CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 267, 267
Laviska Shenault Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 267, 267
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 267, 267
Felix Anudike-Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 200.000000000000000000,1/29/2024 3:32:23 AM,180.000000000000000000,1/21/2024 10:36:13 PM, 0.00, 267, 267
Noah Sewell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,1/8/2024 12:25:58 AM,100.000000000000000000,1/20/2024 1:29:10 PM, 0.00, 267, 267
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 267, 267
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 267, 267
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 267, 267
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 267, 267
Diontae Johnson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 267, 267
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 267, 267
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 267, 267
Tuli Tuipulotu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 267, 267
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 267, 267
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 267, 267
Jake Ferguson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 267, 267
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 267, 267
Treylon Burks: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Kayvon Thibodeaux: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Younghoe Koo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 267, 267
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 267, 267
Zamir White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 222.220000000000000000,1/5/2024 4:36:40 AM,222.220000000000000000,1/5/2024 12:59:49 AM, 0.00, 267, 267
Jamal Agnew: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 267, 267
Equanimeous St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.010000000000000000,2/22/2024 5:28:12 PM,50.000000000000000000,1/11/2024 12:06:13 AM, 0.00, 267, 267
Derek Carr: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 267, 267
Will Anderson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 267, 267
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 267, 267
Drake London: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 267, 267
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 267, 267
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 267, 267
Nelson Agholor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.00, 267, 267
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 267, 267
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 267, 267
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 267, 267
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 267, 267
Raheem Blackshear: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 267, 267
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 267, 267
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 267, 267
Matt Gay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 267, 267
De'Vondre Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 267, 267
Will Levis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 50.090000000000000000,4/9/2024 8:31:50 PM,194.990000000000000000,5/5/2024 2:39:41 PM, 0.00, 267, 267
D'Onta Foreman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 267, 267
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 267, 267
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 267, 267
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 267, 267
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 267, 267
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 267, 267
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 267, 267
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.74,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 267, 267
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.37,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 267, 267
Kyler Murray: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 235.000000000000000000,5/6/2024 11:00:56 PM,2999.000000000000000000,1/23/2024 10:36:08 PM, 0.00, 267, 267
Tutu Atwell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 267, 267
Wil Lutz: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 267, 267
Matthew Stafford: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 267, 267
Bijan Robinson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 267, 267
Drake London: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 267, 267
Rashid Shaheed: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Luke Musgrave: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 267, 267
Gerald Everett: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 267, 267
Tank Bigsby: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Jason Myers: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 267, 267
Tyler Bass: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 267, 267
Alvin Kamara: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 299.000000000000000000,1/29/2024 10:05:43 PM,3099.000000000000000000,1/10/2024 8:23:39 AM, 0.00, 267, 267
Cade Otton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 267, 267
Miles Sanders: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,3/24/2024 8:32:50 PM,49.000000000000000000,3/26/2024 4:07:35 AM, 0.00, 267, 267
Michael Mayer: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Zay Flowers: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 267, 267
Elijah Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Nick Westbrook-Ikhine: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Mike Evans: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,290.000000000000000000,3/4/2024 11:22:37 AM, 0.00, 267, 267
Joshua Kelley: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 267, 267
Tyler Higbee: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 267, 267
Justice Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 267, 267
Brandin Cooks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 267, 267
Saquon Barkley: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 267, 267
George Kittle: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 267, 267
Josh Downs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 267, 267
Tee Higgins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 267, 267
Quentin Johnston: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 267, 267
Kareem Hunt: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 35.000000000000000000,3/6/2024 9:39:23 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Hayden Hurst: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 267, 267
Dalton Schultz: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 267, 267
Jalin Hyatt: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 267, 267
AJ Dillon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 267, 267
Justin Tucker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 267, 267
Jaylen Warren: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 267, 267
Durham Smythe: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 267, 267
George Pickens: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 267, 267
Jake Ferguson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 267, 267
Jordan Addison: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,199.000000000000000000,5/8/2024 1:00:13 AM, 0.00, 267, 267
Javonte Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/1/2024 12:45:55 PM,179.000000000000000000,2/29/2024 8:10:19 PM, 0.00, 267, 267
Justin Herbert: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 399.000000000000000000,2/12/2024 12:47:20 PM,390.000000000000000000,4/29/2024 1:51:16 PM, 0.00, 267, 267
Chris Olave: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 267, 267
Jaxon Smith-Njigba: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 267, 267
Stefon Diggs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 101.000000000000000000,4/2/2024 5:16:24 AM,477.000000000000000000,3/23/2024 2:59:23 AM, 0.00, 267, 267
Jonathan Mingo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 267, 267
Kenneth Walker III: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 267, 267
Rachaad White: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 267, 267
Puka Nacua: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.37,0.00, 499.000000000000000000,5/1/2024 3:23:12 PM,1888.000000000000000000,5/16/2024 12:05:37 AM, 0.00, 267, 267
