CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Budda Baker: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.00, 196, 197
Richie James Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.490000000000000000,5/16/2024 12:06:57 AM,16.990000000000000000,2/11/2024 8:37:12 PM, 0.00, 196, 197
Quinnen Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.000000000000000000,5/7/2024 9:24:47 PM,30.000000000000000000,12/27/2023 7:36:25 PM, 0.00, 196, 197
Mazi Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 15.000000000000000000,5/3/2024 5:54:04 PM,20.000000000000000000,1/20/2024 3:44:24 PM, 0.00, 196, 197
Raheem Blackshear: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.00, 196, 197
Gus Edwards: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 196, 197
Malik Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.300000000000000000,2/8/2024 5:54:59 AM,25.000000000000000000,11/30/2023 10:20:21 PM, 0.00, 196, 197
Terry McLaurin: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 196, 197
Cooper Kupp: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 196, 197
James Conner: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 196, 197
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 196, 197
David Montgomery: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 196, 197
Ja'Marr Chase: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 196, 197
Robert Woods: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 196, 197
Gardner Minshew II: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 196, 197
Robert Tonyan: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/10/2024 11:07:05 AM,13.000000000000000000,1/13/2024 4:48:48 PM, 0.00, 196, 197
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 196, 197
Elijah Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 196, 197
Tyler Allgeier: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 196, 197
Noah Sewell: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 196, 197
Alex Wright: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.00, 196, 197
Chris Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 6:03:30 PM,12.000000000000000000,5/7/2024 4:30:09 PM, 0.00, 196, 197
Kadarius Toney: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 196, 197
Josh Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 196, 197
Roschon Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 15.000000000000000000,5/15/2024 3:34:48 AM,19.990000000000000000,4/22/2024 3:52:41 AM, 0.00, 196, 197
Noah Gray: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 196, 197
Equanimeous St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.00, 196, 197
Jerome Ford: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 196, 197
Ka'imi Fairbairn: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/4/2024 3:26:11 PM,19.500000000000000000,1/20/2024 6:59:28 AM, 0.00, 196, 197
Drew Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.00, 196, 197
Siaki Ika: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 11:11:37 PM,15.000000000000000000,1/14/2024 1:23:39 AM, 0.00, 196, 197
Cade York: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 13.000000000000000000,3/27/2024 4:45:34 AM,19.690000000000000000,11/20/2023 3:45:02 PM, 0.00, 196, 197
Tee Higgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 196, 197
Mark Andrews: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 196, 197
Ameer Abdullah: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 196, 197
Josh Sweat: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.00, 196, 197
Deshaun Watson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 196, 197
P.J. Walker: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,5/12/2024 3:25:08 PM,35.000000000000000000,1/11/2024 8:38:49 PM, 0.00, 196, 197
Garrett Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 196, 197
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 196, 197
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 196, 197
Colt McCoy: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 7.000000000000000000,1/4/2024 3:23:19 PM,14.990000000000000000,12/12/2023 8:56:39 PM, 0.00, 196, 197
J.K. Dobbins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 24.880000000000000000,4/18/2024 12:14:04 AM,28.000000000000000000,12/3/2023 5:12:46 AM, 0.00, 196, 197
Christian McCaffrey: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 196, 197
Craig Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.00, 196, 197
Tyson Campbell: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.00, 196, 197
Nick Bolton: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 196, 197
Justice Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 196, 197
Kirk Cousins: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 196, 197
Brenton Strange: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.990000000000000000,5/4/2024 11:42:15 PM,11.990000000000000000,5/3/2024 2:44:07 PM, 0.00, 196, 197
Matt Breida: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 196, 197
Kayvon Thibodeaux: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 196, 197
Kyle Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 196, 197
Greg Zuerlein: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 196, 197
DeeJay Dallas: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 196, 197
Zach Ertz: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 196, 197
D'Andre Swift: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 196, 197
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 196, 197
Blaine Gabbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 4.050000000000000000,2/19/2024 12:11:57 AM,19.000000000000000000,2/9/2024 3:09:44 PM, 0.00, 196, 197
Jarrett Stidham: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 196, 197
Chase Claypool: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 196, 197
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 196, 197
Grady Jarrett: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 11.110000000000000000,4/28/2024 12:53:21 AM,14.000000000000000000,12/13/2023 11:52:24 PM, 0.00, 196, 197
Cairo Santos: 2023 Play-Action Set (ELITE),1,1,Elite,0.51,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 196, 197
