CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 311, 311
AJ Dillon: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Jakobi Meyers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 311, 311
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 311, 311
Najee Harris: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 311, 311
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 311, 311
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 311, 311
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Durham Smythe: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 311, 311
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 311, 311
Sterling Shepard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 311, 311
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 311, 311
Zay Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 311, 311
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 311, 311
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 311, 311
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 311, 311
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 311, 311
Nico Collins: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,299.000000000000000000,2/12/2024 1:28:10 PM, 0.00, 311, 311
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 311, 311
Tyler Bass: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 311, 311
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 311, 311
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 311, 311
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Tank Dell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 311, 311
Laviska Shenault Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 311, 311
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 311, 311
Daniel Bellinger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 22.070000000000000000,2/25/2024 1:26:52 PM,92.000000000000000000,12/11/2023 9:32:46 PM, 0.00, 311, 311
Bryce Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 311, 311
Adam Thielen: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 311, 311
Elijah Moore: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 311, 311
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,199.000000000000000000,5/8/2024 1:00:13 AM, 0.00, 311, 311
Diontae Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 311, 311
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 311, 311
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 311, 311
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 311, 311
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 311, 311
Jordan Akins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,4/10/2024 12:02:23 AM,48.990000000000000000,1/6/2024 2:49:49 AM, 0.00, 311, 311
Jake Ferguson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 311, 311
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 311, 311
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Zay Flowers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 311, 311
John Bates: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 25.990000000000000000,2/2/2024 3:50:57 PM,38.000000000000000000,2/2/2024 3:50:28 AM, 0.00, 311, 311
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Younghoe Koo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 311, 311
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 311, 311
Derek Carr: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 311, 311
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 311, 311
Bobby Wagner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.00, 311, 311
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 311, 311
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 311, 311
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 311, 311
Garrett Wilson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 311, 311
Mike Evans: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,290.000000000000000000,3/4/2024 11:22:37 AM, 0.00, 311, 311
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 311, 311
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 311, 311
Alec Pierce: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 311, 311
George Pickens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 311, 311
Josh Allen: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 311, 311
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Chase Claypool: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 311, 311
Cam Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 29.000000000000000000,2/13/2024 3:02:21 PM,199.000000000000000000,1/13/2024 6:16:13 AM, 0.00, 311, 311
Keenan Allen: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Mack Hollins: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 311, 311
Matt Gay: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 311, 311
George Kittle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 311, 311
Will Levis: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.090000000000000000,4/9/2024 8:31:50 PM,194.990000000000000000,5/5/2024 2:39:41 PM, 0.00, 311, 311
D'Onta Foreman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 311, 311
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 311, 311
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 311, 311
Sean Clifford: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 311, 311
Justice Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 311, 311
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 311, 311
Tyler Conklin: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 311, 311
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 311, 311
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 311, 311
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 311, 311
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 311, 311
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 311, 311
Tyler Bass: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 311, 311
Tyler Conklin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 311, 311
CeeDee Lamb: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 311, 311
Michael Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 311, 311
Joe Mixon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 311, 311
Jakobi Meyers: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 311, 311
Wan'Dale Robinson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 311, 311
Joshua Kelley: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 311, 311
Josh Reynolds: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 311, 311
Brandin Cooks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 311, 311
A.J. Brown: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 311, 311
Darnell Mooney: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 311, 311
Darius Slayton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 311, 311
Tyjae Spears: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 311, 311
D'Andre Swift: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,1/27/2024 12:27:38 PM, 0.00, 311, 311
Noah Fant: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 311, 311
Cairo Santos: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 311, 311
Skyy Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 311, 311
Dustin Hopkins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 69.990000000000000000,4/10/2024 7:03:50 PM,69.990000000000000000,4/9/2024 5:07:07 PM, 0.00, 311, 311
Rhamondre Stevenson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 311, 311
Justin Tucker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 311, 311
Brandon McManus: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 311, 311
Calvin Ridley: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,299.000000000000000000,1/29/2024 9:13:43 PM, 0.00, 311, 311
Jeff Wilson Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 311, 311
Sam LaPorta: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 311, 311
Jayden Reed: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 311, 311
DJ Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 311, 311
Anders Carlson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 311, 311
Kenneth Gainwell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 311, 311
Luke Schoonmaker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 311, 311
Gabriel Davis: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 311, 311
Allen Lazard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 311, 311
Odell Beckham Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 311, 311
