CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan Engram: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.22, 3001, 3016
Jakobi Meyers: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.22, 3001, 3016
Trevor Lawrence: 2023 Rush Set (RARE),8,3,Rare,0.26,0.22, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.22, 3001, 3016
Joe Mixon: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.22, 3001, 3016
Derrick Henry: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.22, 3001, 3016
Mike Evans: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.22, 3001, 3016
Joe Burrow: 2023 Rush Set (RARE),8,3,Rare,0.26,0.22, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.22, 3001, 3016
Dameon Pierce: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.22, 3001, 3016
Austin Ekeler: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.22, 3001, 3016
Justin Herbert: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.22, 3001, 3016
D'Andre Swift: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.490000000000000000,5/17/2024 2:29:57 AM,1.420000000000000000,5/15/2024 2:43:15 AM, 0.22, 3001, 3016
Kyle Pitts: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.22, 3001, 3016
Christian McCaffrey: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.22, 3001, 3016
Aaron Jones: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.22, 3001, 3016
Kenneth Walker III: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.22, 3001, 3016
Darnell Mooney: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.500000000000000000,5/16/2024 6:34:24 PM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.22, 3001, 3016
Jeff Wilson Jr.: 2023 Rush Set (RARE),8,3,Rare,0.26,0.22, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.22, 3001, 3016
DeVante Parker: 2023 Rush Set (RARE),8,3,Rare,0.26,0.22, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.22, 3001, 3016
Amari Cooper: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.22, 3001, 3016
A.J. Brown: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.22, 3001, 3016
Marquise Brown: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.22, 3001, 3016
Christian Kirk: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.22, 3001, 3016
Jerry Jeudy: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.22, 3001, 3016
Chris Olave: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.22, 3001, 3016
Adam Thielen: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.22, 3001, 3016
Rashod Bateman: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.440000000000000000,5/15/2024 8:54:40 PM,0.750000000000000000,2/10/2024 4:27:19 AM, 0.22, 3001, 3016
George Kittle: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.22, 3001, 3016
Mack Hollins: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.22, 3001, 3016
Isiah Pacheco: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.22, 3001, 3016
Jerick McKinnon: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.22, 3001, 3016
Donovan Peoples-Jones: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.22, 3001, 3016
Gabriel Davis: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.22, 3001, 3016
Hunter Renfrow: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.450000000000000000,5/16/2024 2:40:31 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.22, 3001, 3016
Kadarius Toney: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.22, 3001, 3016
Daniel Jones: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.22, 3001, 3016
David Montgomery: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.22, 3001, 3016
Stefon Diggs: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.22, 3001, 3016
Tony Pollard: 2023 Rush Set (RARE),7,2,Rare,0.23,0.22, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.22, 3001, 3016
Amon-Ra St. Brown: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.22, 3001, 3016
Curtis Samuel: 2023 Rush Set (RARE),6,1,Rare,0.19,0.22, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.22, 3001, 3016
Parris Campbell: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.700000000000000000,5/9/2024 11:23:29 PM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.18, 3001, 3016
Chris Godwin: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.18, 3001, 3016
Diontae Johnson: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.18, 3001, 3016
Justin Herbert: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.18, 3001, 3016
Christian McCaffrey: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.18, 3001, 3016
Andy Dalton: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.18, 3001, 3016
Jordan Mason: 2023 Play-Action Set (RARE),6,2,Rare,0.19,0.18, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.18, 3001, 3016
Tyler Lockett: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.18, 3001, 3016
Quay Walker: 2023 Play-Action Set (RARE),9,5,Rare,0.29,0.18, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.18, 3001, 3016
Gardner Minshew II: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.18, 3001, 3016
Brock Purdy: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.250000000000000000,5/14/2024 1:29:31 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.18, 3001, 3016
Kalif Raymond: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.18, 3001, 3016
Zach Wilson: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.18, 3001, 3016
Craig Reynolds: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.260000000000000000,5/3/2024 8:48:08 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.18, 3001, 3016
Isiah Pacheco: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.18, 3001, 3016
Patrick Taylor: 2023 Play-Action Set (RARE),6,2,Rare,0.19,0.18, 0.600000000000000000,4/4/2024 4:51:33 PM,4.900000000000000000,10/22/2023 10:24:22 AM, 0.18, 3001, 3016
Geno Smith: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.18, 3001, 3016
David Long Jr.: 2023 Play-Action Set (RARE),9,5,Rare,0.29,0.18, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.18, 3001, 3016
Josh Oliver: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.18, 3001, 3016
Pierre Strong Jr.: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.250000000000000000,5/14/2024 4:43:50 PM,0.750000000000000000,3/17/2024 6:23:09 AM, 0.18, 3001, 3016
Clyde Edwards-Helaire: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.500000000000000000,5/15/2024 3:10:22 PM,0.750000000000000000,5/16/2024 10:30:32 PM, 0.18, 3001, 3016
Cedrick Wilson Jr.: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.18, 3001, 3016
Ray-Ray McCloud III: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.260000000000000000,5/3/2024 8:48:15 PM,1.000000000000000000,3/15/2024 11:15:37 AM, 0.18, 3001, 3016
Josh Allen: 2023 Play-Action Set (RARE),9,5,Rare,0.29,0.18, 0.450000000000000000,5/15/2024 6:07:19 PM,1.000000000000000000,1/4/2024 11:20:23 PM, 0.18, 3001, 3016
Jalen Ramsey: 2023 Play-Action Set (RARE),9,5,Rare,0.29,0.18, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.18, 3001, 3016
Evan Engram: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.18, 3001, 3016
Miles Sanders: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.18, 3001, 3016
Jaylen Waddle: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.18, 3001, 3016
P.J. Walker: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.720000000000000000,5/5/2024 7:16:07 AM,0.750000000000000000,2/10/2024 3:31:16 PM, 0.18, 3001, 3016
Dalton Schultz: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.18, 3001, 3016
Cam Taylor-Britt: 2023 Play-Action Set (RARE),7,3,Rare,0.23,0.18, 0.360000000000000000,5/13/2024 5:43:50 PM,0.870000000000000000,3/1/2024 4:06:02 AM, 0.18, 3001, 3016
Justin Fields: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.18, 3001, 3016
Patrick Mahomes II: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 4.000000000000000000,5/16/2024 10:05:55 AM,3.980000000000000000,5/3/2024 5:56:48 PM, 0.18, 3001, 3016
Tyler Boyd: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.18, 3001, 3016
Joe Burrow: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.18, 3001, 3016
Taylor Heinicke: 2023 Play-Action Set (RARE),6,2,Rare,0.19,0.18, 0.440000000000000000,5/14/2024 9:52:41 PM,0.700000000000000000,3/16/2024 12:04:20 PM, 0.18, 3001, 3016
Marquise Brown: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.18, 3001, 3016
Jerry Jeudy: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.18, 3001, 3016
Drake London: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.18, 3001, 3016
Mark Andrews: 2023 Play-Action Set (RARE),4,0,Rare,0.13,0.18, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.18, 3001, 3016
Jessie Bates III: 2023 Play-Action Set (RARE),9,5,Rare,0.29,0.18, 0.900000000000000000,4/15/2024 11:49:20 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.18, 3001, 3016
Tony Jones Jr.: 2023 Play-Action Set (RARE),5,1,Rare,0.16,0.18, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 0.18, 3001, 3016
Budda Baker: 2023 Play-Action Set (RARE),7,3,Rare,0.23,0.18, 0.350000000000000000,5/9/2024 1:44:59 AM,0.870000000000000000,12/23/2023 3:11:07 AM, 0.18, 3001, 3016
Christian Watson: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.18, 3001, 3016
Chris Godwin: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.18, 3001, 3016
Russell Wilson: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.18, 3001, 3016
Najee Harris: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.18, 3001, 3016
Michael Pittman Jr.: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.18, 3001, 3016
David Njoku: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.18, 3001, 3016
Cooper Kupp: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.18, 3001, 3016
Javonte Williams: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.18, 3001, 3016
Jalen Hurts: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.18, 3001, 3016
Tee Higgins: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.18, 3001, 3016
Cam Akers: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.450000000000000000,5/11/2024 12:47:21 AM,0.750000000000000000,2/20/2024 9:42:12 PM, 0.18, 3001, 3016
Lamar Jackson: 2023 Rush Set (RARE),8,4,Rare,0.26,0.18, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.18, 3001, 3016
Jamaal Williams: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.18, 3001, 3016
Jaylen Waddle: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.18, 3001, 3016
Elijah Moore: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.440000000000000000,5/15/2024 5:14:52 PM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.18, 3001, 3016
Calvin Ridley: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.18, 3001, 3016
Brian Robinson Jr.: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.18, 3001, 3016
DJ Chark Jr.: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.18, 3001, 3016
Jordan Love: 2023 Rush Set (RARE),8,4,Rare,0.26,0.18, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.18, 3001, 3016
Alexander Mattison: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.18, 3001, 3016
Tyler Higbee: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.18, 3001, 3016
Rhamondre Stevenson: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 1.540000000000000000,5/17/2024 2:28:30 AM,1.500000000000000000,1/3/2024 5:59:18 AM, 0.18, 3001, 3016
Baker Mayfield: 2023 Rush Set (RARE),8,4,Rare,0.26,0.18, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.18, 3001, 3016
Rachaad White: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.18, 3001, 3016
Samaje Perine: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.18, 3001, 3016
Alec Pierce: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.520000000000000000,5/13/2024 4:39:16 AM,0.750000000000000000,5/15/2024 5:24:57 AM, 0.18, 3001, 3016
DeVonta Smith: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.18, 3001, 3016
Michael Thomas: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.18, 3001, 3016
Jahan Dotson: 2023 Rush Set (RARE),7,3,Rare,0.23,0.18, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.18, 3001, 3016
Marquez Valdes-Scantling: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.750000000000000000,5/16/2024 4:48:46 PM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.18, 3001, 3016
Travis Kelce: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.18, 3001, 3016
CeeDee Lamb: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.18, 3001, 3016
Darren Waller: 2023 Rush Set (RARE),6,2,Rare,0.19,0.18, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.18, 3001, 3016
Baker Mayfield: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.13, 3001, 3016
C.J. Uzomah: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.13, 3001, 3016
Michael Thomas: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.13, 3001, 3016
Travis Etienne Jr.: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.13, 3001, 3016
Kylen Granson: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.13, 3001, 3016
Darren Waller: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.13, 3001, 3016
Derek Carr: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.13, 3001, 3016
DeVante Parker: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.13, 3001, 3016
Jordan Love: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.13, 3001, 3016
Matthew Stafford: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.13, 3001, 3016
Trevor Lawrence: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.13, 3001, 3016
Sam Howell: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.13, 3001, 3016
Chris Moore: 2023 Play-Action Set (RARE),5,2,Rare,0.16,0.13, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.13, 3001, 3016
Jamal Agnew: 2023 Play-Action Set (RARE),6,3,Rare,0.19,0.13, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,2/17/2024 6:50:15 PM, 0.13, 3001, 3016
Raheem Mostert: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.13, 3001, 3016
Jamaal Williams: 2023 Play-Action Set (RARE),4,1,Rare,0.13,0.13, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.13, 3001, 3016
Isaiah Hodgins: 2023 Play-Action Set (RARE),3,0,Rare,0.09,0.13, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.13, 3001, 3016
