CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amari Cooper: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 750, 750
Nick Westbrook-Ikhine: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,2/26/2024 5:55:20 PM, 0.00, 750, 750
Trevor Lawrence: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 750, 750
Jameson Williams: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.500000000000000000,5/9/2024 2:08:05 PM,1.750000000000000000,5/11/2024 2:30:12 PM, 0.00, 750, 750
Kyler Murray: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 2.610000000000000000,5/16/2024 12:52:41 AM,10.000000000000000000,1/10/2024 11:43:39 PM, 0.00, 750, 750
Khalil Herbert: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 750, 750
Darius Slayton: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.00, 750, 750
Jerry Jeudy: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.00, 750, 750
Miles Sanders: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 750, 750
Dontayvion Wicks: 2023 Air It Out (RARE),6,6,Rare,0.80,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 750, 750
AJ Dillon: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.00, 750, 750
Tee Higgins: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 750, 750
DK Metcalf: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 750, 750
Justice Hill: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 750, 750
Josh Downs: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Dalvin Cook: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.360000000000000000,4/12/2024 4:04:07 PM,6.000000000000000000,4/21/2024 5:35:49 PM, 0.00, 750, 750
Hunter Henry: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 750, 750
Eli Mitchell: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.500000000000000000,5/16/2024 10:39:23 PM,0.750000000000000000,1/8/2024 7:46:26 PM, 0.00, 750, 750
Gardner Minshew II: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 750, 750
Donald Parham Jr.: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 750, 750
Evan Engram: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 750, 750
Allen Lazard: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 750, 750
Mike Gesicki: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.900000000000000000,5/13/2024 4:51:09 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 750, 750
Diontae Johnson: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 750, 750
Dalton Kincaid: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 750, 750
George Pickens: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.00, 750, 750
Kareem Hunt: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.520000000000000000,5/5/2024 5:19:42 PM,1.250000000000000000,2/13/2024 1:36:05 AM, 0.00, 750, 750
Dameon Pierce: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 750, 750
Christian Watson: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.00, 750, 750
Latavius Murray: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.00, 750, 750
Derrick Henry: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 750, 750
Tyler Allgeier: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 750, 750
Robert Woods: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 750, 750
Quentin Johnston: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/8/2024 10:49:52 PM,1.300000000000000000,5/6/2024 5:38:02 PM, 0.00, 750, 750
Dawson Knox: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 750, 750
Michael Carter: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.440000000000000000,5/15/2024 5:15:05 PM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.00, 750, 750
David Njoku: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 750, 750
Skyy Moore: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 750, 750
Brian Robinson Jr.: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 750, 750
Kyle Pitts: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 750, 750
Ezekiel Elliott: 2023 Air It Out (RARE),4,4,Rare,0.53,0.00, 2.150000000000000000,5/9/2024 11:51:58 AM,5.950000000000000000,5/13/2024 11:02:49 AM, 0.00, 750, 750
Chris Olave: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 750, 750
Zach Charbonnet: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.950000000000000000,5/10/2024 12:17:33 AM,1.100000000000000000,1/5/2024 6:37:23 PM, 0.00, 750, 750
DJ Chark Jr.: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 750, 750
Joshua Kelley: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 750, 750
Rachaad White: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.00, 750, 750
Jerick McKinnon: 2023 Air It Out (RARE),6,6,Rare,0.80,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 750, 750
Tyler Conklin: 2023 Air It Out (RARE),4,4,Rare,0.53,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 750, 750
Tyler Higbee: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 750, 750
Jamaal Williams: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 750, 750
Michael Pittman Jr.: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 750, 750
Cade Otton: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.00, 750, 750
Tyjae Spears: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 750, 750
Gerald Everett: 2023 Air It Out (RARE),5,5,Rare,0.66,0.00, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.00, 750, 750
Khalil Shakir: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
Michael Mayer: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.00, 750, 750
Chig Okonkwo: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 750, 750
Antonio Gibson: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 750, 750
Odell Beckham Jr.: 2023 Air It Out (RARE),3,3,Rare,0.40,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 750, 750
Jayden Reed: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.00, 750, 750
DeAndre Hopkins: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.920000000000000000,5/5/2024 5:12:14 PM,2.450000000000000000,5/16/2024 6:39:39 PM, 0.00, 750, 750
Jakobi Meyers: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 750, 750
Bryce Young: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.00, 750, 750
James Conner: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.00, 750, 750
C.J. Stroud: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.00, 750, 750
Justin Fields: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.00, 750, 750
Jordan Love: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 750, 750
Deebo Samuel: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 750, 750
Zay Flowers: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 750, 750
Derek Carr: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 750, 750
Russell Wilson: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 750, 750
Kenneth Walker III: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 750, 750
Sam Howell: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 750, 750
David Montgomery: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 750, 750
Saquon Barkley: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.00, 750, 750
Brandon Aiyuk: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 750, 750
Davante Adams: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.00, 750, 750
Nico Collins: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 750, 750
Jaylen Waddle: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 750, 750
Mike Evans: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.00, 750, 750
Drake London: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 750, 750
Chris Godwin: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 750, 750
Tyler Lockett: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 750, 750
Cooper Kupp: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 750, 750
Alvin Kamara: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 2.200000000000000000,5/16/2024 12:20:16 PM,4.740000000000000000,5/15/2024 2:41:32 AM, 0.00, 750, 750
Stefon Diggs: 2023 Air It Out (RARE),2,2,Rare,0.26,0.00, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.00, 750, 750
DJ Moore: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 750, 750
De'Von Achane: 2023 Air It Out (RARE),1,1,Rare,0.13,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.00, 750, 750
