CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Saquon Barkley: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.210000000000000000,1/8/2024 8:32:25 PM,0.290000000000000000,1/8/2024 6:47:08 PM, 0.00, 5476, 6845
Tony Pollard: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.750000000000000000,1/8/2024 9:16:32 PM,0.970000000000000000,12/30/2023 9:23:09 PM, 0.00, 5476, 6845
Alvin Kamara: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.350000000000000000,1/8/2024 7:58:59 PM,0.820000000000000000,1/8/2024 8:07:53 PM, 0.00, 5476, 6845
Travis Kelce: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.950000000000000000,1/8/2024 8:42:03 PM,1.380000000000000000,1/8/2024 6:47:51 PM, 0.00, 5476, 6845
Tank Dell: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.520000000000000000,1/8/2024 7:14:36 PM,0.370000000000000000,1/7/2024 9:50:23 PM, 0.00, 5476, 6845
Desmond Ridder: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 0.200000000000000000,1/8/2024 9:04:52 PM,0.400000000000000000,1/8/2024 4:35:02 PM, 0.00, 5476, 6845
Christian Kirk: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.200000000000000000,1/8/2024 6:21:26 PM,0.250000000000000000,1/7/2024 10:13:10 PM, 0.00, 5476, 6845
Travis Etienne Jr.: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.210000000000000000,1/8/2024 8:18:48 PM,0.290000000000000000,1/8/2024 5:00:46 PM, 0.00, 5476, 6845
Bijan Robinson: 2023 Air It Out (CORE),40,40,Core,0.73,0.00, 5.200000000000000000,1/8/2024 9:07:58 PM,0.500000000000000000,1/8/2024 1:32:04 PM, 0.00, 5476, 6845
Kyren Williams: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 1.000000000000000000,1/8/2024 8:40:57 PM,6.500000000000000000,1/8/2024 7:54:10 PM, 0.00, 5476, 6845
Chris Godwin: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.510000000000000000,1/8/2024 9:01:39 PM,0.520000000000000000,1/8/2024 7:48:21 PM, 0.00, 5476, 6845
Deebo Samuel: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 1.250000000000000000,1/8/2024 8:33:55 PM,1.900000000000000000,1/8/2024 5:08:47 PM, 0.00, 5476, 6845
Jalen Hurts: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 1.860000000000000000,1/8/2024 8:55:33 PM,2.240000000000000000,1/8/2024 7:54:08 PM, 0.00, 5476, 6845
Tyreek Hill: 2023 Air It Out (CORE),37,37,Core,0.67,0.00, 3.250000000000000000,1/8/2024 9:07:16 PM,3.400000000000000000,1/8/2024 8:36:01 PM, 0.00, 5476, 6845
Patrick Mahomes II: 2023 Air It Out (CORE),39,39,Core,0.71,0.00, 2.590000000000000000,1/8/2024 9:14:56 PM,2.590000000000000000,1/3/2024 3:52:56 AM, 0.00, 5476, 6845
DeVonta Smith: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.280000000000000000,1/8/2024 8:45:30 PM,0.740000000000000000,1/5/2024 5:34:47 PM, 0.00, 5476, 6845
Michael Pittman Jr.: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.400000000000000000,1/8/2024 7:47:42 PM,0.340000000000000000,1/8/2024 3:16:35 PM, 0.00, 5476, 6845
Davante Adams: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 0.210000000000000000,1/8/2024 7:24:57 PM,0.200000000000000000,1/8/2024 8:25:33 PM, 0.00, 5476, 6845
Justin Fields: 2023 Air It Out (CORE),40,40,Core,0.73,0.00, 0.210000000000000000,1/8/2024 7:27:28 PM,1.400000000000000000,1/8/2024 12:43:04 PM, 0.00, 5476, 6845
Nico Collins: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 1.700000000000000000,1/8/2024 9:04:57 PM,2.070000000000000000,11/30/2023 9:48:16 PM, 0.00, 5476, 6845
Stefon Diggs: 2023 Air It Out (CORE),38,38,Core,0.69,0.00, 3.500000000000000000,1/8/2024 8:37:29 PM,3.570000000000000000,1/8/2024 7:39:53 PM, 0.00, 5476, 6845
Sam LaPorta: 2023 Air It Out (CORE),40,40,Core,0.73,0.00, 0.830000000000000000,1/8/2024 8:34:34 PM,0.830000000000000000,1/8/2024 8:10:21 PM, 0.00, 5476, 6845
Daniel Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 64, 6845
Matt Milano: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 1030, 6845
Jordan Poyer: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 1030, 6845
Josh Downs: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 261, 6845
Donovan Peoples-Jones: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.00, 1030, 6845
Jayden Reed: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 261, 6845
Jordan Mason: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.00, 1030, 6845
Gus Edwards: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 64, 6845
Evan Engram: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 64, 6845
Jonathan Mingo: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 1030, 6845
Matt Breida: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 261, 6845
Zay Jones: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 261, 6845
Keaontay Ingram: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.000000000000000000,2/12/2024 1:20:58 PM,19.000000000000000000,1/28/2024 6:51:33 PM, 0.00, 261, 6845
Dustin Hopkins: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 8.000000000000000000,4/4/2024 8:09:55 PM,19.880000000000000000,4/4/2024 8:16:14 PM, 0.00, 261, 6845
Isaiah Likely: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 1030, 6845
Denzel Perryman: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.00, 1030, 6845
Deon Jackson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.280000000000000000,4/19/2024 5:59:15 AM,0.750000000000000000,2/27/2024 5:43:12 AM, 0.00, 1030, 6845
Rashaad Penny: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 261, 6845
Jamal Adams: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 1030, 6845
Jason Sanders: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 261, 6845
K.J. Osborn: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 64, 6845
Michael Mayer: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 261, 6845
Tyrann Mathieu: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 1030, 6845
Marvin Mims Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 261, 6845
Lavonte David: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 1030, 6845
Diontae Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 64, 6845
Irv Smith Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 261, 6845
Amari Cooper: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 64, 6845
Daniel Bellinger: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 261, 6845
Lukas Van Ness: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.00, 1030, 6845
Kadarius Toney: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 1030, 6845
Randall Cobb: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 261, 6845
Quentin Johnston: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 261, 6845
Jaire Alexander: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.00, 1030, 6845
Taysom Hill: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 1030, 6845
Rashee Rice: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 261, 6845
Foster Moreau: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.00, 1030, 6845
D'Onta Foreman: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,5/17/2024 5:49:52 AM, 0.00, 1030, 6845
Eddie Jackson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.00, 1030, 6845
Ty Montgomery: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 3.510000000000000000,3/26/2024 1:37:05 AM,15.000000000000000000,12/16/2023 6:50:49 AM, 0.00, 261, 6845
Juwan Johnson: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1030, 6845
Justin Simmons: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/13/2024 11:56:26 PM,18.000000000000000000,1/13/2024 7:16:46 AM, 0.00, 261, 6845
Wil Lutz: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 1030, 6845
Zay Jones: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 1030, 6845
Drake London: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 64, 6845
Dak Prescott: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 64, 6845
Desmond Ridder: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 1030, 6845
Isaiah Likely: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 261, 6845
Brian Branch: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.00, 1030, 6845
Dyami Brown: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.760000000000000000,5/12/2024 4:22:46 PM,13.000000000000000000,1/2/2024 3:51:17 AM, 0.00, 261, 6845
Micah Parsons: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 1030, 6845
Harrison Smith: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 1030, 6845
Robert Woods: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 64, 6845
Deon Jackson: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.850000000000000000,5/12/2024 4:23:17 PM,19.000000000000000000,4/24/2024 5:32:51 PM, 0.00, 261, 6845
Brian Burns: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.00, 1030, 6845
Hayden Hurst: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 261, 6845
Josh Oliver: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.00, 1030, 6845
James Cook: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 64, 6845
Baker Mayfield: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 1030, 6845
Mack Hollins: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 1030, 6845
Emmanuel Forbes Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 1030, 6845
Kenneth Gainwell: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 1030, 6845
K.J. Osborn: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 1030, 6845
Deshaun Watson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 64, 6845
Mekhi Blackmon: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 1030, 6845
Cam Akers: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1030, 6845
Brandon McManus: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 1030, 6845
Jordan Addison: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 1030, 6845
Tony Pollard: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 1030, 6845
Adam Thielen: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 64, 6845
Nick Bolton: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.000000000000000000,5/7/2024 11:11:57 PM,29.990000000000000000,3/2/2024 2:21:38 PM, 0.00, 261, 6845
Haason Reddick: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.00, 1030, 6845
Elijah Moore: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 1030, 6845
Jeff Wilson Jr.: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1030, 6845
Jalin Hyatt: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 261, 6845
Michael Thomas: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1030, 6845
Travis Kelce: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 64, 6845
Alexander Mattison: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 1030, 6845
Joshua Palmer: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 64, 6845
George Kittle: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 1030, 6845
Chris Boswell: 2023 Air It Out (ELITE),2,2,Elite,0.76,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 261, 6845
Quay Walker: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.00, 261, 6845
Joe Mixon: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 1030, 6845
Kayvon Thibodeaux: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/5/2024 12:08:07 PM,20.000000000000000000,12/22/2023 5:05:23 AM, 0.00, 261, 6845
Gabriel Davis: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 261, 6845
Khalil Mack: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.550000000000000000,4/29/2024 2:01:22 AM,39.690000000000000000,11/20/2023 4:53:17 PM, 0.00, 261, 6845
Jeffery Simmons: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 1030, 6845
Rondale Moore: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 1030, 6845
Jordan Fuller: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.00, 261, 6845
AJ Dillon: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 261, 6845
Rico Dowdle: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 5.000000000000000000,4/18/2024 2:20:50 AM,4.490000000000000000,1/14/2024 8:36:38 PM, 0.00, 1030, 6845
Tyson Campbell: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 1030, 6845
Minkah Fitzpatrick: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 1030, 6845
Brandon Aubrey: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 3.000000000000000000,5/15/2024 1:38:55 PM,7.500000000000000000,5/16/2024 9:27:34 PM, 0.00, 1030, 6845
Dameon Pierce: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.56,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 64, 6845
Antonio Johnson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 1030, 6845
Deonte Banks: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,18.990000000000000000,12/14/2023 10:27:33 PM, 0.00, 261, 6845
John Metchie III: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/17/2024 4:13:58 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1030, 6845
Chad Ryland: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.00, 1030, 6845
C.J. Gardner-Johnson: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 1030, 6845
Skyy Moore: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 261, 6845
Derek Stingley Jr.: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.00, 1030, 6845
Maxx Crosby: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.020000000000000000,4/15/2024 3:34:41 PM,22.000000000000000000,1/15/2024 5:51:55 AM, 0.00, 261, 6845
Zaven Collins: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.260000000000000000,4/21/2024 8:46:30 PM,0.800000000000000000,4/8/2024 9:05:10 AM, 0.00, 1030, 6845
Greg Joseph: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.00, 1030, 6845
Tuli Tuipulotu: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 1030, 6845
Jeff Okudah: 2023 Air It Out (RARE),2,2,Rare,0.19,0.00, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.00, 1030, 6845
Noah Fant: 2023 Air It Out (RARE),5,5,Rare,0.48,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 1030, 6845
Mark Andrews: 2023 Air It Out (RARE),3,3,Rare,0.29,0.00, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.00, 1030, 6845
Fred Warner: 2023 Air It Out (RARE),1,1,Rare,0.09,0.00, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.00, 1030, 6845
Rashid Shaheed: 2023 Air It Out (RARE),4,4,Rare,0.38,0.00, 0.610000000000000000,5/5/2024 5:34:33 PM,1.400000000000000000,5/13/2024 7:15:36 PM, 0.00, 1030, 6845
Treylon Burks: 2023 Air It Out (ELITE),1,1,Elite,0.38,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 261, 6845
