CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cam Akers: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 390, 390
Robert Woods: 2023 Rush Set (ELITE),5,5,Elite,1.28,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 390, 390
Mack Hollins: 2023 Rush Set (ELITE),4,4,Elite,1.02,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 390, 390
Brock Purdy: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 390, 390
Zach Wilson: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.00, 390, 390
Nelson Agholor: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 390, 390
Michael Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/7/2024 7:10:34 PM, 0.00, 390, 390
Justice Hill: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,14.000000000000000000,5/7/2024 5:27:22 PM, 0.00, 390, 390
Gabriel Davis: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 390, 390
Jahmyr Gibbs: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 0.00, 390, 390
Jared Goff: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 390, 390
Tutu Atwell: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 390, 390
Darius Slayton: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 390, 390
Tyler Conklin: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.00, 390, 390
Josh Reynolds: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/10/2024 12:01:26 AM,12.500000000000000000,5/7/2024 5:26:53 PM, 0.00, 390, 390
Tony Pollard: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.00, 390, 390
Stefon Diggs: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 390, 390
Allen Lazard: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 390, 390
Wan'Dale Robinson: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 390, 390
Allen Robinson II: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 390, 390
Darren Waller: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 390, 390
Brandin Cooks: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.00, 390, 390
Kendre Miller: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 12.500000000000000000,5/14/2024 5:50:05 PM,18.000000000000000000,4/8/2024 4:24:10 PM, 0.00, 390, 390
Josh Allen: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 35.500000000000000000,5/14/2024 5:17:51 AM,52.250000000000000000,5/15/2024 3:26:19 AM, 0.00, 390, 390
Breece Hall: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 390, 390
Amon-Ra St. Brown: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 390, 390
Andy Dalton: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 4.100000000000000000,2/17/2024 3:08:49 PM,17.690000000000000000,1/7/2024 4:02:39 PM, 0.00, 390, 390
K.J. Osborn: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 390, 390
AJ Dillon: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 390, 390
Kirk Cousins: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 390, 390
Dalton Kincaid: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 390, 390
Kalif Raymond: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 8.000000000000000000,5/1/2024 4:22:22 AM,7.500000000000000000,2/2/2024 3:50:56 AM, 0.00, 390, 390
Joshua Palmer: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.00, 390, 390
David Montgomery: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 28.000000000000000000,5/10/2024 8:48:42 AM,29.000000000000000000,2/8/2024 5:47:34 AM, 0.00, 390, 390
Joshua Dobbs: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 390, 390
Zay Jones: 2023 Rush Set (ELITE),3,3,Elite,0.76,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.290000000000000000,5/15/2024 4:35:32 AM, 0.00, 390, 390
Sam LaPorta: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 390, 390
Curtis Samuel: 2023 Rush Set (ELITE),1,1,Elite,0.25,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 390, 390
Noah Brown: 2023 Rush Set (ELITE),2,2,Elite,0.51,0.00, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.00, 390, 390
