CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Grady Jarrett: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.010000000000000000,4/2/2024 10:06:04 PM,49.000000000000000000,1/9/2024 10:43:46 PM, 0.59, 186, 186
T.J. Watt: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.59, 186, 186
Alex Wright: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 70.000000000000000000,2/13/2024 10:47:00 PM,107.770000000000000000,1/13/2024 4:18:02 AM, 0.59, 186, 186
Tyrann Mathieu: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.59, 186, 186
Josh Sweat: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 59.690000000000000000,1/12/2024 1:28:59 PM,99.000000000000000000,1/15/2024 8:38:14 PM, 0.59, 186, 186
C.J. Gardner-Johnson: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.59, 186, 186
Haason Reddick: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 34.440000000000000000,4/11/2024 2:47:01 AM,88.880000000000000000,4/10/2024 2:39:38 AM, 0.59, 186, 186
Denzel Ward: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 50.000000000000000000,2/4/2024 10:44:08 PM,160.000000000000000000,1/10/2024 2:00:08 AM, 0.59, 186, 186
Quay Walker: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.59, 186, 186
Harrison Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.59, 186, 186
Nolan Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.59, 186, 186
Brian Burns: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.59, 186, 186
Cole Holcomb: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.59, 186, 186
David Long Jr.: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 20.010000000000000000,2/12/2024 5:42:54 AM,110.000000000000000000,12/31/2023 8:17:55 PM, 0.59, 186, 186
Roquan Smith: 2023 Play-Action Set (LEGENDARY),1,0,Legendary,0.53,0.59, 115.000000000000000000,1/19/2024 2:02:31 PM,175.000000000000000000,1/11/2024 11:00:32 PM, 0.59, 186, 186
Tracy Walker III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 186, 186
Leighton Vander Esch: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 54.990000000000000000,2/20/2024 1:08:06 PM,170.000000000000000000,1/12/2024 11:09:25 PM, 0.00, 186, 186
Travon Walker: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 20.000000000000000000,3/12/2024 8:54:28 AM,75.000000000000000000,12/28/2023 12:15:07 AM, 0.00, 186, 186
Vonn Bell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 30.000000000000000000,4/9/2024 7:38:48 PM,80.000000000000000000,1/5/2024 5:35:00 PM, 0.00, 186, 186
Jessie Bates III: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 35.000000000000000000,2/28/2024 7:57:49 PM,50.000000000000000000,1/3/2024 8:38:46 PM, 0.00, 186, 186
Maxx Crosby: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 186, 186
Tyson Campbell: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 24.000000000000000000,1/18/2024 2:21:06 AM,100.000000000000000000,2/20/2024 12:37:14 PM, 0.00, 186, 186
Josh Allen: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 59.000000000000000000,3/11/2024 11:53:08 AM,139.000000000000000000,12/22/2023 6:03:18 AM, 0.00, 186, 186
BJ Ojulari: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 186, 186
Jamal Adams: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 186, 186
Denzel Perryman: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 40.000000000000000000,1/31/2024 3:41:33 PM,49.990000000000000000,1/20/2024 9:28:48 PM, 0.00, 186, 186
Isaiah Foskey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 186, 186
Calijah Kancey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 25.000000000000000000,1/17/2024 7:59:57 PM,80.000000000000000000,1/15/2024 10:16:23 PM, 0.00, 186, 186
Danielle Hunter: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 99.990000000000000000,11/27/2023 2:02:30 PM,150.000000000000000000,11/21/2023 2:37:49 PM, 0.00, 186, 186
Shaq Thompson: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.53,0.00, 40.000000000000000000,1/31/2024 3:45:23 PM,99.000000000000000000,12/11/2023 6:08:40 PM, 0.00, 186, 186
