CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 311, 311
Rashee Rice: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,499.000000000000000000,3/31/2024 11:12:29 PM, 0.00, 311, 311
Tyrann Mathieu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.00, 311, 311
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 311, 311
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 311, 311
Chase McLaughlin: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 311, 311
Deonte Banks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.000000000000000000,3/23/2024 8:25:12 PM,74.990000000000000000,1/8/2024 10:26:28 PM, 0.00, 311, 311
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 311, 311
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 311, 311
Tyquan Thornton: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Durham Smythe: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 311, 311
Chris Boswell: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Kyren Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 311, 311
Zay Jones: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 311, 311
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 311, 311
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 311, 311
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 311, 311
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 311, 311
Brandin Cooks: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 311, 311
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 311, 311
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,299.000000000000000000,2/12/2024 1:28:10 PM, 0.00, 311, 311
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 311, 311
Tyler Bass: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 311, 311
Ryan Tannehill: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 311, 311
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 311, 311
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 311, 311
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 311, 311
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Justin Tucker: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 311, 311
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 311, 311
Daniel Bellinger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 22.070000000000000000,2/25/2024 1:26:52 PM,92.000000000000000000,12/11/2023 9:32:46 PM, 0.00, 311, 311
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 311, 311
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 311, 311
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Diontae Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 311, 311
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 311, 311
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 311, 311
Jordan Love: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 311, 311
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 311, 311
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 311, 311
Jake Ferguson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 311, 311
Brock Purdy: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 311, 311
Zay Flowers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 311, 311
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Younghoe Koo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 311, 311
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Justin Jefferson: 2023 Rush Set (LEGENDARY),3,3,Legendary,0.96,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 311, 311
Equanimeous St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,2/22/2024 5:28:12 PM,50.000000000000000000,1/11/2024 12:06:13 AM, 0.00, 311, 311
T.J. Hockenson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 311, 311
Drake London: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 311, 311
Travis Kelce: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 311, 311
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 311, 311
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 311, 311
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 311, 311
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 311, 311
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 311, 311
Noah Gray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 311, 311
Kenneth Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 311, 311
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 311, 311
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 311, 311
Matt Gay: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 311, 311
Jonathan Mingo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 311, 311
George Kittle: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 311, 311
Will Levis: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 50.090000000000000000,4/9/2024 8:31:50 PM,194.990000000000000000,5/5/2024 2:39:41 PM, 0.00, 311, 311
D'Onta Foreman: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 311, 311
Jalen Hurts: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 311, 311
Sean Clifford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 311, 311
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 311, 311
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 311, 311
Austin Hooper: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.64,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 311, 311
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.32,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 311, 311
Greg Joseph: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 311, 311
Matt Prater: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 311, 311
Ezekiel Elliott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 25.110000000000000000,2/28/2024 6:44:01 PM,600.000000000000000000,4/3/2024 9:00:11 PM, 0.00, 311, 311
Gerald Everett: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 17.010000000000000000,3/25/2024 9:20:19 PM,150.000000000000000000,12/12/2023 6:59:48 PM, 0.00, 311, 311
Pat Freiermuth: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,115.000000000000000000,12/23/2023 2:50:21 PM, 0.00, 311, 311
Hunter Henry: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 20.000000000000000000,4/10/2024 1:38:21 PM,95.000000000000000000,1/1/2024 10:29:00 PM, 0.00, 311, 311
Treylon Burks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
DeVante Parker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 311, 311
Jamaal Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Greg Zuerlein: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 311, 311
Justin Jefferson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 311, 311
Dalton Kincaid: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 311, 311
Nick Folk: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 311, 311
Dontayvion Wicks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 311, 311
Gardner Minshew II: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 311, 311
Zay Flowers: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 311, 311
Evan McPherson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 311, 311
Aaron Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/15/2024 5:09:23 PM, 0.00, 311, 311
Tyler Allgeier: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 311, 311
Noah Fant: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 311, 311
Chig Okonkwo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 311, 311
Kyren Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 311, 311
Hayden Hurst: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 311, 311
Allen Robinson II: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 311, 311
Antonio Gibson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 311, 311
Jalin Hyatt: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 311, 311
Marvin Mims Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 311, 311
Jake Moody: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 311, 311
Jerick McKinnon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 311, 311
Rashee Rice: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,499.000000000000000000,3/31/2024 11:12:29 PM, 0.00, 311, 311
Younghoe Koo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 311, 311
Chuba Hubbard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 311, 311
Anders Carlson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 311, 311
Brandon Aiyuk: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 240.000000000000000000,2/12/2024 6:47:57 AM,369.000000000000000000,5/12/2024 1:56:51 PM, 0.00, 311, 311
Irv Smith Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 311, 311
Brandon Aubrey: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 100.000000000000000000,4/22/2024 11:16:40 PM,999.000000000000000000,4/9/2024 2:23:04 PM, 0.00, 311, 311
Matt Gay: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 311, 311
Jason Sanders: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.32,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 311, 311
