CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Richie James Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 40.000000000000000000,2/4/2024 10:59:11 PM,75.000000000000000000,2/11/2024 2:52:23 PM, 0.00, 318, 318
Michael Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 318, 318
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 318, 318
Joshua Kelley: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 318, 318
Rashee Rice: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,499.000000000000000000,3/31/2024 11:12:29 PM, 0.00, 318, 318
Tyrann Mathieu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.00, 318, 318
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 318, 318
Tommy Tremble: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 318, 318
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 318, 318
Chase McLaughlin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 318, 318
Deonte Banks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 30.000000000000000000,3/23/2024 8:25:12 PM,74.990000000000000000,1/8/2024 10:26:28 PM, 0.00, 318, 318
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 318, 318
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 318, 318
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Durham Smythe: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 318, 318
Sterling Shepard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 318, 318
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Kyren Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 318, 318
Zay Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 318, 318
Rondale Moore: 2023 Rush Set (LEGENDARY),3,3,Legendary,0.94,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 318, 318
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 318, 318
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 318, 318
Khalil Shakir: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 318, 318
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,299.000000000000000000,2/12/2024 1:28:10 PM, 0.00, 318, 318
Devin Singletary: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 318, 318
Tyler Bass: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 318, 318
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 318, 318
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 318, 318
Sam Howell: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 318, 318
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 318, 318
Bryce Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 318, 318
Marlon Humphrey: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 30.000000000000000000,2/11/2024 4:01:08 PM,139.000000000000000000,12/12/2023 1:42:21 AM, 0.00, 318, 318
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 318, 318
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 318, 318
Diontae Johnson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 318, 318
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 318, 318
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 318, 318
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 318, 318
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 318, 318
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 318, 318
Jamal Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 318, 318
Jordan Akins: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 20.010000000000000000,4/10/2024 12:02:23 AM,48.990000000000000000,1/6/2024 2:49:49 AM, 0.00, 318, 318
Jake Ferguson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 318, 318
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 318, 318
Treylon Burks: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Zay Flowers: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 318, 318
Younghoe Koo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 318, 318
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 318, 318
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 318, 318
Derek Carr: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 318, 318
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 318, 318
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 318, 318
Travis Kelce: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 318, 318
Mike Evans: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,290.000000000000000000,3/4/2024 11:22:37 AM, 0.00, 318, 318
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 318, 318
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 318, 318
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 318, 318
George Pickens: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 318, 318
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 318, 318
Kenneth Walker III: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,299.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 318, 318
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 318, 318
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 318, 318
Mack Hollins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 318, 318
Matt Gay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 318, 318
Jonathan Mingo: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 318, 318
George Kittle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 318, 318
Will Levis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.090000000000000000,4/9/2024 8:31:50 PM,194.990000000000000000,5/5/2024 2:39:41 PM, 0.00, 318, 318
D'Onta Foreman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 318, 318
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 318, 318
Sean Clifford: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 318, 318
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 318, 318
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 318, 318
Austin Hooper: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 318, 318
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.31,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 318, 318
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.62,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 318, 318
Evan Engram: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 318, 318
Juwan Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 318, 318
Matt Prater: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 70.000000000000000000,5/13/2024 10:14:21 AM,99.000000000000000000,1/4/2024 3:40:46 PM, 0.00, 318, 318
Riley Patterson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 32.000000000000000000,1/29/2024 4:58:50 AM,300.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Pat Freiermuth: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,115.000000000000000000,12/23/2023 2:50:21 PM, 0.00, 318, 318
Michael Mayer: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Dalton Kincaid: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 225.000000000000000000,5/2/2024 12:14:21 AM,425.000000000000000000,1/29/2024 12:20:17 PM, 0.00, 318, 318
Nick Folk: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 65.000000000000000000,5/15/2024 1:32:20 PM,110.000000000000000000,11/28/2023 3:45:59 PM, 0.00, 318, 318
Evan McPherson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 318, 318
Kylen Granson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 318, 318
Zach Charbonnet: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 318, 318
Chig Okonkwo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 318, 318
Cooper Kupp: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,275.000000000000000000,1/17/2024 12:04:14 AM, 0.00, 318, 318
AJ Dillon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Khalil Herbert: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/9/2024 6:04:42 PM,55.000000000000000000,2/13/2024 2:48:05 AM, 0.00, 318, 318
Marvin Mims Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 350.000000000000000000,3/9/2024 5:41:47 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Jeff Wilson Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 318, 318
Jake Moody: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 318, 318
De'Von Achane: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 261.000000000000000000,5/6/2024 3:18:31 PM,400.000000000000000000,5/5/2024 9:40:46 PM, 0.00, 318, 318
Chuba Hubbard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 63.000000000000000000,3/24/2024 8:33:18 PM,63.000000000000000000,2/7/2024 11:57:04 PM, 0.00, 318, 318
Mack Hollins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 318, 318
Dawson Knox: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 31.290000000000000000,4/12/2024 7:26:49 PM,85.000000000000000000,1/23/2024 9:54:56 PM, 0.00, 318, 318
T.J. Hockenson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 318, 318
Irv Smith Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 318, 318
Brandon Aubrey: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 100.000000000000000000,4/22/2024 11:16:40 PM,999.000000000000000000,4/9/2024 2:23:04 PM, 0.00, 318, 318
Bryce Young: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 318, 318
Chris Boswell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 318, 318
Jameson Williams: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 499.000000000000000000,1/23/2024 4:43:09 AM,1500.000000000000000000,1/24/2024 4:13:14 AM, 0.00, 318, 318
Jahan Dotson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 30.000000000000000000,2/1/2024 2:59:22 AM,85.000000000000000000,5/8/2024 12:52:44 AM, 0.00, 318, 318
Davante Adams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.31,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 318, 318
Jahmyr Gibbs: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.62,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 318, 318
