CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Stetson Bennett: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.720000000000000000,5/5/2024 7:18:17 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.00, 4046, 4055
Pat Surtain II: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.00, 4046, 4055
Lavonte David: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 4046, 4055
Devin White: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.00, 4046, 4055
Matt Breida: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.00, 4046, 4055
Mike Williams: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.470000000000000000,5/10/2024 2:25:07 AM,1.910000000000000000,4/25/2024 4:29:32 AM, 0.00, 4046, 4055
Tyrod Taylor: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,4/24/2024 8:27:09 AM,1.000000000000000000,2/11/2024 3:00:43 PM, 0.00, 4046, 4055
Chris Godwin: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.00, 4046, 4055
Nick Bosa: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.00, 4046, 4055
Taysom Hill: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 4046, 4055
Randy Gregory: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.00, 4046, 4055
Malik Willis: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.310000000000000000,5/3/2024 9:43:43 PM,0.750000000000000000,3/26/2024 1:09:00 AM, 0.00, 4046, 4055
C.J. Uzomah: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/5/2024 1:28:38 AM,0.750000000000000000,2/22/2024 10:15:19 PM, 0.00, 4046, 4055
Raheem Blackshear: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/7/2024 4:55:59 AM,0.750000000000000000,2/11/2024 3:13:22 AM, 0.00, 4046, 4055
Diontae Johnson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 4046, 4055
Mekhi Blackmon: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 4046, 4055
Justin Herbert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.00, 4046, 4055
Michael Thomas: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 4046, 4055
Daniel Bellinger: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.00, 4046, 4055
Tyree Wilson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.00, 4046, 4055
Emmanuel Forbes Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 4046, 4055
Cairo Santos: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.100000000000000000,5/17/2024 4:14:19 AM,1.860000000000000000,4/18/2024 3:20:14 AM, 0.00, 4046, 4055
Cole Holcomb: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.00, 4046, 4055
DeAndre Carter: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/1/2024 12:37:50 PM,0.750000000000000000,4/25/2024 9:41:09 PM, 0.00, 4046, 4055
Brandon Aiyuk: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 4046, 4055
Breece Hall: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 4046, 4055
Xavier McKinney: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.00, 4046, 4055
Devin Singletary: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.890000000000000000,5/17/2024 3:58:03 AM,1.230000000000000000,5/15/2024 2:48:48 AM, 0.00, 4046, 4055
Jordan Fuller: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.00, 4046, 4055
Ryan Tannehill: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.00, 4046, 4055
Chris Boswell: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.740000000000000000,5/17/2024 2:48:28 AM,1.740000000000000000,12/8/2023 12:44:17 AM, 0.00, 4046, 4055
Blaine Gabbert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.420000000000000000,4/23/2024 5:28:02 PM,1.000000000000000000,2/11/2024 6:13:08 PM, 0.00, 4046, 4055
Darnell Mooney: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:13:59 AM,0.750000000000000000,2/27/2024 8:56:36 PM, 0.00, 4046, 4055
Aidan Hutchinson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Skyy Moore: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 4046, 4055
Andy Dalton: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.00, 4046, 4055
Denzel Perryman: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.00, 4046, 4055
Deon Jackson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.280000000000000000,4/19/2024 5:59:15 AM,0.750000000000000000,2/27/2024 5:43:12 AM, 0.00, 4046, 4055
Cooper Kupp: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.00, 4046, 4055
Noah Fant: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.00, 4046, 4055
Kayvon Thibodeaux: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.00, 4046, 4055
L'Jarius Sneed: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.550000000000000000,5/5/2024 5:12:26 PM,1.250000000000000000,2/11/2024 11:54:15 PM, 0.00, 4046, 4055
Tuli Tuipulotu: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.420000000000000000,4/13/2024 7:39:57 AM,1.000000000000000000,1/8/2024 5:31:46 AM, 0.00, 4046, 4055
Travis Etienne Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 4046, 4055
Jake Elliott: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.990000000000000000,5/17/2024 3:18:01 AM,2.380000000000000000,1/15/2024 4:21:50 PM, 0.00, 4046, 4055
Kylen Granson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.00, 4046, 4055
Will Dissly: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/6/2024 5:05:57 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 4046, 4055
Darren Waller: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.00, 4046, 4055
Boston Scott: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/7/2024 4:55:14 AM,0.750000000000000000,1/31/2024 8:09:17 PM, 0.00, 4046, 4055
Hayden Hurst: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 4046, 4055
C.J. Gardner-Johnson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.00, 4046, 4055
Treylon Burks: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.00, 4046, 4055
C.J. Mosley: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.210000000000000000,5/16/2024 4:06:35 AM,1.500000000000000000,5/16/2024 10:23:39 PM, 0.00, 4046, 4055
Derek Carr: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 4046, 4055
Jordan Mason: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.00, 4046, 4055
Najee Harris: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.00, 4046, 4055
Derick Hall: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/4/2024 3:56:21 PM,1.000000000000000000,2/16/2024 1:54:55 AM, 0.00, 4046, 4055
Bobby Wagner: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.00, 4046, 4055
DeVante Parker: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/14/2024 8:49:59 PM,0.790000000000000000,2/2/2024 2:52:16 AM, 0.00, 4046, 4055
Chandler Jones: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.750000000000000000,5/7/2024 3:04:02 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.00, 4046, 4055
Josh Reynolds: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.00, 4046, 4055
Jordan Love: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 4046, 4055
Jonathan Allen: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.00, 4046, 4055
Davis Mills: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 4.200000000000000000,5/6/2024 3:42:03 PM,1.990000000000000000,12/14/2023 12:32:45 AM, 0.00, 4046, 4055
De'Von Achane: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 3.250000000000000000,5/17/2024 1:37:37 AM,7.750000000000000000,4/29/2024 12:21:35 PM, 0.00, 4046, 4055
Eddy Pineiro: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/17/2024 3:19:55 AM,1.500000000000000000,3/26/2024 1:09:00 AM, 0.00, 4046, 4055
Joshua Kelley: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.00, 4046, 4055
Brian Robinson Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 4046, 4055
Calvin Ridley: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.680000000000000000,4/19/2024 9:57:51 PM, 0.00, 4046, 4055
Trevor Lawrence: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.00, 4046, 4055
George Kittle: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 4046, 4055
Danielle Hunter: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.00, 4046, 4055
Mo Alie-Cox: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 9:45:26 PM,0.750000000000000000,1/14/2024 2:41:57 AM, 0.00, 4046, 4055
Sterling Shepard: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 8:08:25 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Darius Slay Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,4/15/2024 2:47:11 AM,0.990000000000000000,5/3/2024 5:52:33 PM, 0.00, 4046, 4055
Drew Lock: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.500000000000000000,4/28/2024 10:50:36 PM,0.990000000000000000,4/2/2024 4:34:09 PM, 0.00, 4046, 4055
Ben Skowronek: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:14:12 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.00, 4046, 4055
Jordan Hicks: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.240000000000000000,5/14/2024 8:16:38 PM,1.250000000000000000,1/2/2024 12:21:57 AM, 0.00, 4046, 4055
Nick Mullens: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,3/21/2024 4:03:46 PM,0.790000000000000000,4/29/2024 2:10:24 AM, 0.00, 4046, 4055
Chris Moore: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/13/2024 5:30:36 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 4046, 4055
Jamal Agnew: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.950000000000000000,5/16/2024 4:33:12 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Raheem Mostert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.00, 4046, 4055
Jamaal Williams: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 4046, 4055
Dalton Kincaid: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 4046, 4055
Isaiah McKenzie: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 5:15:49 PM,0.750000000000000000,3/1/2024 11:10:03 PM, 0.00, 4046, 4055
Kyle Philips: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.720000000000000000,5/5/2024 7:15:37 AM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 4046, 4055
Travon Walker: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.00, 4046, 4055
Robert Woods: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 4046, 4055
Gardner Minshew II: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 4046, 4055
T.J. Hockenson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 4046, 4055
Anders Carlson: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.00, 4046, 4055
Dontayvion Wicks: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 4046, 4055
Russell Gage: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,4/23/2024 5:26:40 PM,0.900000000000000000,5/12/2024 10:23:20 PM, 0.00, 4046, 4055
Logan Thomas: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Kenneth Walker III: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 4046, 4055
Greg Joseph: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.00, 4046, 4055
Lukas Van Ness: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.00, 4046, 4055
Cam Latu: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 3:39:55 AM,0.800000000000000000,5/16/2024 4:20:42 PM, 0.00, 4046, 4055
DeeJay Dallas: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.290000000000000000,5/2/2024 8:22:17 PM,0.750000000000000000,2/16/2024 4:21:53 AM, 0.00, 4046, 4055
D'Andre Swift: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.490000000000000000,5/17/2024 2:29:57 AM,1.490000000000000000,1/22/2024 3:30:04 AM, 0.00, 4046, 4055
Joey Slye: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.00, 4046, 4055
Tyreek Hill: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 4046, 4055
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 4046, 4055
Garrett Wilson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 4046, 4055
Brock Purdy: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 4046, 4055
T.J. Watt: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.00, 4046, 4055
Travis Kelce: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 4046, 4055
Jahan Dotson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 4046, 4055
Jalen Hurts: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 4046, 4055
Jakobi Meyers: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 4046, 4055
Daniel Jones: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.00, 4046, 4055
Khalil Herbert: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 4046, 4055
Jordan Poyer: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 4046, 4055
Kirk Cousins: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.00, 4046, 4055
Dee Eskridge: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.250000000000000000,5/3/2024 8:17:53 PM,1.000000000000000000,2/12/2024 12:58:14 PM, 0.00, 4046, 4055
Kenny Pickett: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 4046, 4055
Tracy Walker III: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 4046, 4055
Kyle Dugger: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.00, 4046, 4055
Kalif Raymond: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.00, 4046, 4055
Allen Robinson II: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 4046, 4055
Harrison Smith: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 4046, 4055
DJ Chark Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 4046, 4055
Will Anderson Jr.: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.00, 4046, 4055
Dawson Knox: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 4046, 4055
Durham Smythe: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 4046, 4055
Craig Reynolds: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.260000000000000000,5/3/2024 8:48:08 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.00, 4046, 4055
Equanimeous St. Brown: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 0.00, 4046, 4055
Isiah Pacheco: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 4046, 4055
Van Jefferson: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 4046, 4055
Marvin Jones Jr.: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 0.740000000000000000,5/7/2024 3:11:14 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.00, 4046, 4055
Ty Chandler: 2023 Play-Action Set (RARE),9,9,Rare,0.22,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 4046, 4055
Brandon McManus: 2023 Play-Action Set (RARE),8,8,Rare,0.19,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 4046, 4055
