CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amon-Ra St. Brown: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4165.000000000000000000,1/9/2024 3:40:04 PM,18000.000000000000000000,1/23/2024 2:09:25 PM, 0.00, 81, 2034
Dontayvion Wicks: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 715, 2034
Justin Fields: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 715, 2034
Isiah Pacheco: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1238, 2034
Alexander Mattison: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1238, 2034
Dustin Hopkins: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 100.000000000000000000,2/6/2024 11:45:40 AM,444.440000000000000000,12/13/2023 4:37:14 AM, 0.00, 81, 2034
Gardner Minshew II: 2023 Air It Out (LEGENDARY),3,3,Legendary,0.41,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 715, 2034
Tyler Lockett: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 715, 2034
CeeDee Lamb: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1238, 2034
Chris Godwin: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1238, 2034
Tyjae Spears: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 269.000000000000000000,3/1/2024 3:04:08 AM,2400.000000000000000000,3/14/2024 4:57:37 AM, 0.00, 81, 2034
Dontayvion Wicks: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1238, 2034
Mac Jones: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 715, 2034
Wan'Dale Robinson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 715, 2034
Derrick Henry: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 2800.000000000000000000,11/2/2023 11:30:03 AM,999.000000000000000000,1/8/2024 3:07:15 PM, 0.00, 81, 2034
Khalil Herbert: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1238, 2034
K.J. Osborn: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 500.000000000000000000,1/28/2024 12:41:40 PM,230.000000000000000000,3/13/2024 12:25:09 AM, 0.00, 81, 2034
Ja'Marr Chase: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 715, 2034
Zay Flowers: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,236.550000000000000000,5/17/2024 3:57:48 AM, 0.00, 715, 2034
Elijah Moore: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 715, 2034
Jordan Love: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 715, 2034
Jalen Hurts: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 715, 2034
Evan McPherson: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 715, 2034
Ka'imi Fairbairn: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 715, 2034
Tyler Bass: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 580.000000000000000000,1/21/2024 6:30:00 PM,580.000000000000000000,1/15/2024 7:11:43 PM, 0.00, 81, 2034
Nick Westbrook-Ikhine: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Aaron Jones: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1238, 2034
Gabriel Davis: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1000.000000000000000000,1/2/2024 6:33:55 PM,399.000000000000000000,5/15/2024 5:25:39 PM, 0.00, 81, 2034
DeAndre Hopkins: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, N/A,N/A,1200.000000000000000000,1/16/2024 5:21:02 PM, 0.00, 81, 2034
Mike Evans: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 715, 2034
Curtis Samuel: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 1238, 2034
Jerome Ford: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 715, 2034
Joshua Palmer: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.00, 1238, 2034
Jaylen Waddle: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 715, 2034
Kylen Granson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 33.990000000000000000,4/11/2024 1:08:09 AM,61.110000000000000000,1/6/2024 9:12:57 PM, 0.00, 715, 2034
Luke Schoonmaker: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1238, 2034
Joshua Kelley: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 715, 2034
Josh Reynolds: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 33.120000000000000000,4/25/2024 2:32:14 PM,400.000000000000000000,1/23/2024 1:46:50 AM, 0.00, 715, 2034
Joshua Dobbs: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 399.000000000000000000,4/27/2024 1:15:41 AM,900.000000000000000000,12/13/2023 10:07:55 PM, 0.00, 81, 2034
Aaron Jones: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/17/2024 3:44:28 AM, 0.00, 715, 2034
Tyler Higbee: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 715, 2034
Austin Ekeler: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 715, 2034
Dak Prescott: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4165.000000000000000000,1/9/2024 3:39:57 PM,1699.000000000000000000,5/15/2024 5:15:18 PM, 0.00, 81, 2034
Zack Moss: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 715, 2034
Rhamondre Stevenson: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 2000.000000000000000000,11/16/2023 7:44:48 PM,2499.000000000000000000,11/15/2023 4:43:33 PM, 0.00, 81, 2034
Jakobi Meyers: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 750.000000000000000000,12/12/2023 3:04:59 AM,875.000000000000000000,2/13/2024 4:31:47 PM, 0.00, 81, 2034
Joe Mixon: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1238, 2034
Harrison Butker: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 800.000000000000000000,1/21/2024 2:02:33 PM,350.000000000000000000,2/10/2024 9:01:02 AM, 0.00, 81, 2034
Cole Kmet: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 715, 2034
Joe Mixon: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 500.000000000000000000,5/6/2024 9:41:52 AM,2222.000000000000000000,2/15/2024 7:43:50 PM, 0.00, 81, 2034
Justice Hill: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 715, 2034
Dallas Goedert: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 3750.000000000000000000,9/20/2023 2:03:01 PM,2899.000000000000000000,12/20/2023 2:20:48 PM, 0.00, 81, 2034
Najee Harris: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1238, 2034
Deebo Samuel: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1238, 2034
Brandin Cooks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,94.050000000000000000,5/17/2024 4:02:23 AM, 0.00, 715, 2034
Tyreek Hill: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 2299.000000000000000000,2/12/2024 2:02:02 PM,6999.000000000000000000,1/25/2024 10:31:59 PM, 0.00, 81, 2034
Joshua Dobbs: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.00, 1238, 2034
George Kittle: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1238, 2034
Michael Wilson: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 1238, 2034
A.J. Brown: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 300.000000000000000000,5/2/2024 12:33:26 AM,500.000000000000000000,2/22/2024 1:26:28 PM, 0.00, 715, 2034
Tank Dell: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1238, 2034
Darnell Mooney: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 715, 2034
Zach Charbonnet: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 715, 2034
Eddy Pineiro: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 715, 2034
Dallas Goedert: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 715, 2034
Marquise Brown: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 425.000000000000000000,5/6/2024 10:59:44 PM,3199.000000000000000000,2/13/2024 4:31:33 PM, 0.00, 81, 2034
Christian Watson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 715, 2034
Mark Andrews: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 165.000000000000000000,5/6/2024 2:13:35 AM,299.000000000000000000,2/12/2024 1:26:36 PM, 0.00, 715, 2034
Nico Collins: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 715, 2034
Marquise Brown: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 715, 2034
Jerry Jeudy: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 715, 2034
Darius Slayton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 715, 2034
Garrett Wilson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 715, 2034
Josh Jacobs: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1238, 2034
Javonte Williams: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 359.000000000000000000,3/1/2024 3:06:51 AM,1800.000000000000000000,12/20/2023 3:03:38 PM, 0.00, 81, 2034
Brandon Aubrey: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 50.000000000000000000,5/9/2024 8:39:45 PM,60.000000000000000000,5/2/2024 9:01:06 PM, 0.00, 1238, 2034
Tyler Allgeier: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 715, 2034
Brian Robinson Jr.: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 715, 2034
Tyjae Spears: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 715, 2034
Evan Engram: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1238, 2034
Rhamondre Stevenson: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1238, 2034
Jaxon Smith-Njigba: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 1238, 2034
Roschon Johnson: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 475.000000000000000000,12/28/2023 6:12:38 PM,599.000000000000000000,1/2/2024 9:21:24 AM, 0.00, 81, 2034
D'Andre Swift: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 121.000000000000000000,5/7/2024 1:25:47 PM,249.000000000000000000,5/17/2024 3:44:05 AM, 0.00, 715, 2034
Joshua Palmer: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1700.000000000000000000,10/27/2023 2:10:35 AM,585.000000000000000000,12/24/2023 12:46:44 AM, 0.00, 81, 2034
Saquon Barkley: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 715, 2034
Jake Elliott: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 715, 2034
Javonte Williams: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1238, 2034
Noah Fant: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 59.000000000000000000,4/13/2024 9:58:12 AM,85.000000000000000000,12/19/2023 8:51:20 PM, 0.00, 715, 2034
Chig Okonkwo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 715, 2034
T.J. Hockenson: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1238, 2034
Michael Thomas: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1238, 2034
Cairo Santos: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 715, 2034
Jaylen Waddle: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 500.000000000000000000,2/2/2024 8:33:15 PM,999.000000000000000000,5/15/2024 5:22:58 PM, 0.00, 81, 2034
George Kittle: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 715, 2034
Sam Howell: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 715, 2034
C.J. Stroud: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 715, 2034
Josh Downs: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 715, 2034
Miles Sanders: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1238, 2034
Tee Higgins: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 715, 2034
Quentin Johnston: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 715, 2034
Kareem Hunt: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 35.000000000000000000,3/6/2024 9:39:23 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Logan Thomas: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.00, 1238, 2034
Kenny Pickett: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 715, 2034
Derrick Henry: 2023 Air It Out (ELITE),8,8,Elite,0.64,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 1238, 2034
Terry McLaurin: 2023 Air It Out (ELITE),9,9,Elite,0.72,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 1238, 2034
George Kittle: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 3555.000000000000000000,1/28/2024 4:22:31 PM,4999.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 81, 2034
Skyy Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 715, 2034
Deebo Samuel: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 200.000000000000000000,5/2/2024 12:14:57 AM,349.000000000000000000,5/17/2024 3:52:36 AM, 0.00, 715, 2034
Michael Thomas: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 715, 2034
Hayden Hurst: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 46.000000000000000000,4/14/2024 9:26:17 PM,49.000000000000000000,12/17/2023 3:05:04 PM, 0.00, 715, 2034
Dalton Kincaid: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.00, 1238, 2034
Dustin Hopkins: 2023 Air It Out (LEGENDARY),2,2,Legendary,0.27,0.00, 69.990000000000000000,4/10/2024 7:03:50 PM,69.990000000000000000,4/9/2024 5:07:07 PM, 0.00, 715, 2034
Allen Robinson II: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 715, 2034
Antonio Gibson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 715, 2034
Blake Grupe: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 24.930000000000000000,4/28/2024 11:10:33 AM,25.000000000000000000,12/17/2023 4:00:18 PM, 0.00, 1238, 2034
Jordan Addison: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1238, 2034
Cooper Kupp: 2023 Air It Out (LEGENDARY),5,5,Legendary,0.69,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,236.550000000000000000,5/17/2024 3:56:27 AM, 0.00, 715, 2034
Joe Burrow: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 5750.000000000000000000,10/25/2023 3:03:01 AM,1500.000000000000000000,4/23/2024 4:59:50 PM, 0.00, 81, 2034
Tank Dell: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 715, 2034
Dalton Schultz: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 715, 2034
Tank Bigsby: 2023 Air It Out (ELITE),7,7,Elite,0.56,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1238, 2034
Josh Allen: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 715, 2034
Jalin Hyatt: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 715, 2034
Rhamondre Stevenson: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 715, 2034
Calvin Ridley: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 4000.000000000000000000,10/5/2023 6:48:58 PM,5499.000000000000000000,12/28/2023 8:30:13 PM, 0.00, 81, 2034
Blake Grupe: 2023 Air It Out (LEGENDARY),4,4,Legendary,0.55,0.00, 125.000000000000000000,12/1/2023 4:52:28 PM,199.000000000000000000,11/16/2023 8:41:24 PM, 0.00, 715, 2034
AJ Dillon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.13,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 715, 2034
Lamar Jackson: 2023 Air It Out (REIGNMAKER),1,1,Reignmaker,1.23,0.00, 1800.000000000000000000,5/6/2024 2:47:26 PM,39000.000000000000000000,10/10/2023 4:20:54 PM, 0.00, 81, 2034
