CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
John Bates: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.990000000000000000,2/2/2024 3:50:57 PM,38.000000000000000000,2/2/2024 3:50:28 AM, 0.00, 221, 221
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Younghoe Koo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 221, 221
Trevon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.00, 221, 221
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 221, 221
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 221, 221
Mike Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,290.000000000000000000,3/4/2024 11:22:37 AM, 0.00, 221, 221
Tre'Quan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/7/2024 3:06:31 AM,72.000000000000000000,12/31/2023 7:59:39 PM, 0.00, 221, 221
Gabriel Davis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 221, 221
George Pickens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 221, 221
Tyler Huntley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.770000000000000000,1/6/2024 4:43:58 PM,255.000000000000000000,1/6/2024 7:33:39 PM, 0.00, 221, 221
Trenton Irwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/9/2024 11:44:22 AM,75.000000000000000000,4/4/2024 10:32:41 PM, 0.00, 221, 221
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 221, 221
Cam Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/13/2024 3:02:21 PM,199.000000000000000000,1/13/2024 6:16:13 AM, 0.00, 221, 221
Isaiah Foskey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 69.000000000000000000,12/22/2023 1:08:50 AM,55.000000000000000000,12/28/2023 5:30:27 PM, 0.00, 221, 221
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 221, 221
Sean Clifford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 221, 221
Justice Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 221, 221
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 221, 221
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 221, 221
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 221, 221
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 221, 221
Juwan Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 221, 221
Amari Cooper: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,174.000000000000000000,3/4/2024 11:19:37 AM, 0.00, 221, 221
Dak Prescott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 221, 221
Robert Woods: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 221, 221
Chase McLaughlin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 221, 221
Deshaun Watson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 221, 221
Adam Thielen: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 221, 221
Ezekiel Elliott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 25.110000000000000000,2/28/2024 6:44:01 PM,600.000000000000000000,4/3/2024 9:00:11 PM, 0.00, 221, 221
Travis Kelce: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 221, 221
Christian McCaffrey: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,995.000000000000000000,5/12/2024 1:30:17 AM, 0.00, 221, 221
Tyler Boyd: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 221, 221
Dameon Pierce: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 20.440000000000000000,4/9/2024 2:27:59 AM,49.000000000000000000,3/26/2024 4:07:43 AM, 0.00, 221, 221
Tank Bigsby: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 221, 221
Tyler Conklin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 221, 221
Breece Hall: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 221, 221
Tua Tagovailoa: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 299.000000000000000000,4/27/2024 1:06:13 PM,349.000000000000000000,5/15/2024 5:39:44 PM, 0.00, 221, 221
Michael Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,3/23/2024 1:49:16 AM,140.000000000000000000,1/8/2024 9:52:56 PM, 0.00, 221, 221
Zay Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 221, 221
Cade Otton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 41.000000000000000000,3/30/2024 2:48:21 PM,159.000000000000000000,4/25/2024 1:48:40 AM, 0.00, 221, 221
Taysom Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 221, 221
Harrison Butker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 221, 221
Tyler Lockett: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 221, 221
Tyler Higbee: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 221, 221
Austin Ekeler: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 221, 221
Darnell Mooney: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 221, 221
Eddy Pineiro: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 221, 221
Jerry Jeudy: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 221, 221
Tyler Allgeier: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 37.000000000000000000,4/10/2024 2:45:36 PM,90.000000000000000000,5/8/2024 1:05:27 AM, 0.00, 221, 221
C.J. Stroud: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 221, 221
Josh Downs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 221, 221
Quentin Johnston: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 388.220000000000000000,5/16/2024 6:30:50 PM,139.000000000000000000,3/7/2024 8:46:00 PM, 0.00, 221, 221
Kareem Hunt: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,3/6/2024 9:39:23 PM,200.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Kenny Pickett: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 221, 221
Michael Thomas: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,2/7/2024 6:51:34 PM,125.000000000000000000,1/10/2024 4:39:54 AM, 0.00, 221, 221
Antonio Gibson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 31.020000000000000000,5/13/2024 10:30:26 PM,189.000000000000000000,10/23/2023 1:58:42 PM, 0.00, 221, 221
Josh Allen: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 221, 221
Blake Grupe: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,12/1/2023 4:52:28 PM,199.000000000000000000,11/16/2023 8:41:24 PM, 0.00, 221, 221
Chris Godwin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,2/18/2024 10:42:57 PM,199.000000000000000000,2/12/2024 8:22:29 PM, 0.00, 221, 221
Kyle Pitts: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 221, 221
Brandon McManus: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 110.000000000000000000,4/28/2024 3:59:03 PM,135.000000000000000000,12/30/2023 5:04:33 AM, 0.00, 221, 221
Jaylen Warren: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 221, 221
Amon-Ra St. Brown: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 221, 221
Desmond Ridder: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 221, 221
Joshua Dobbs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 88.000000000000000000,4/27/2024 1:16:14 AM,199.770000000000000000,1/27/2024 5:36:53 AM, 0.00, 221, 221
Logan Thomas: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 33.500000000000000000,4/1/2024 12:32:31 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 221, 221
Christian Kirk: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 221, 221
Kendre Miller: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 221, 221
David Njoku: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 221, 221
Chad Ryland: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 221, 221
Baker Mayfield: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 221, 221
Najee Harris: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 221, 221
Jayden Reed: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,4/16/2024 3:45:13 AM,300.000000000000000000,2/23/2024 12:00:32 AM, 0.00, 221, 221
Joey Slye: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 221, 221
Jared Goff: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 91.000000000000000000,2/21/2024 1:43:58 AM,349.000000000000000000,5/15/2024 5:40:04 PM, 0.00, 221, 221
Terry McLaurin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 221, 221
Travis Etienne Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 114.220000000000000000,4/9/2024 4:25:00 PM,277.000000000000000000,3/4/2024 11:29:18 AM, 0.00, 221, 221
Luke Schoonmaker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/28/2024 11:27:55 PM,90.000000000000000000,1/8/2024 8:49:43 PM, 0.00, 221, 221
Bryce Young: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 221, 221
Tyreek Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 221, 221
Roschon Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 221, 221
Matt Gay: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 221, 221
Romeo Doubs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 221, 221
Jason Sanders: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 221, 221
