CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rashee Rice: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,499.000000000000000000,3/31/2024 11:12:29 PM, 0.00, 196, 196
Tyrann Mathieu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 37.990000000000000000,2/3/2024 10:51:34 PM,99.000000000000000000,1/3/2024 7:06:31 PM, 0.00, 196, 196
AJ Dillon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 29.790000000000000000,4/13/2024 2:09:53 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 196, 196
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 196, 196
Najee Harris: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,469.000000000000000000,1/15/2024 9:01:02 PM, 0.00, 196, 196
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 196, 196
Joey Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 49.690000000000000000,4/28/2024 4:04:01 PM,99.990000000000000000,1/1/2024 10:20:40 PM, 0.00, 196, 196
Cordarrelle Patterson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 49.000000000000000000,12/27/2023 1:21:47 AM,50.000000000000000000,1/1/2024 4:09:26 AM, 0.00, 196, 196
Chris Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 23.000000000000000000,4/22/2024 11:19:44 PM,65.000000000000000000,12/23/2023 3:52:45 PM, 0.00, 196, 196
Chris Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.00, 196, 196
Kyren Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 700.000000000000000000,2/12/2024 12:24:04 PM,700.000000000000000000,2/12/2024 12:57:02 PM, 0.00, 196, 196
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 196, 196
C.J. Mosley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.00, 196, 196
Derek Stingley Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.00, 196, 196
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 196, 196
Deshaun Watson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 169.990000000000000000,1/24/2024 3:18:20 PM,169.000000000000000000,3/7/2024 8:00:37 PM, 0.00, 196, 196
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 196, 196
Kyle Hamilton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.00, 196, 196
Khalil Shakir: 2023 Rush Set (LEGENDARY),2,2,Legendary,1.02,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 196, 196
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,299.000000000000000000,2/12/2024 1:28:10 PM, 0.00, 196, 196
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 196, 196
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 196, 196
Tank Dell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 196, 196
Laviska Shenault Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 196, 196
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 196, 196
Derick Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.00, 196, 196
Felix Anudike-Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,1/29/2024 3:32:23 AM,180.000000000000000000,1/21/2024 10:36:13 PM, 0.00, 196, 196
Noah Sewell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,1/8/2024 12:25:58 AM,100.000000000000000000,1/20/2024 1:29:10 PM, 0.00, 196, 196
Trayveon Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 66.770000000000000000,10/12/2023 12:48:10 AM,100.000000000000000000,1/3/2024 3:41:06 AM, 0.00, 196, 196
Trenton Simpson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.00, 196, 196
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 196, 196
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 196, 196
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,199.000000000000000000,5/8/2024 1:00:13 AM, 0.00, 196, 196
Sauce Gardner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 45.000000000000000000,1/19/2024 1:07:37 AM,199.000000000000000000,12/27/2023 6:33:10 PM, 0.00, 196, 196
Greg Dulcich: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 25.000000000000000000,2/2/2024 3:50:33 PM,359.000000000000000000,12/10/2023 2:20:20 AM, 0.00, 196, 196
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 196, 196
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 196, 196
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 196, 196
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 196, 196
Ka'imi Fairbairn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 196, 196
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 196, 196
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 196, 196
Jaquan Brisker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.00, 196, 196
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,399.990000000000000000,12/18/2023 1:00:41 AM, 0.00, 196, 196
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 196, 196
Nolan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 196, 196
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 196, 196
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 196, 196
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 196, 196
Olamide Zaccheaus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.00, 196, 196
Noah Gray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 196, 196
Tyler Huntley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 249.770000000000000000,1/6/2024 4:43:58 PM,255.000000000000000000,1/6/2024 7:33:39 PM, 0.00, 196, 196
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 196, 196
Trenton Irwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 18.010000000000000000,3/9/2024 11:44:22 AM,75.000000000000000000,4/4/2024 10:32:41 PM, 0.00, 196, 196
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 196, 196
Randall Cobb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 23.000000000000000000,1/1/2024 11:44:48 PM,75.000000000000000000,12/30/2023 12:54:16 AM, 0.00, 196, 196
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,499.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 196, 196
De'Vondre Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 196, 196
D'Onta Foreman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 196, 196
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 196, 196
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 196, 196
Siaki Ika: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 95.000000000000000000,1/12/2024 10:33:12 PM,115.000000000000000000,1/12/2024 2:24:41 PM, 0.00, 196, 196
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 196, 196
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 196, 196
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.51,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 196, 196
