CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 112, 140
Kirk Cousins: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 112, 140
Pat Freiermuth: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 112, 140
James Cook: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 112, 140
Zach Ertz: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 112, 140
D'Andre Swift: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 112, 140
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 112, 140
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 112, 140
Lamar Jackson: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 112, 140
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.89,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 112, 140
