CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,236.550000000000000000,5/17/2024 3:56:07 AM, 0.00, 224, 224
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 224, 224
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 224, 224
Jason Sanders: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,5/2/2024 7:49:28 PM,129.000000000000000000,1/13/2024 2:36:20 PM, 0.00, 224, 224
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 224, 224
Zach Harrison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.00, 224, 224
Kendrick Bourne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.000000000000000000,2/2/2024 1:03:31 AM,79.000000000000000000,2/13/2024 7:04:20 PM, 0.00, 224, 224
James Conner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 224, 224
Emmanuel Forbes Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 36.000000000000000000,3/22/2024 9:14:16 PM,69.000000000000000000,11/25/2023 6:07:51 AM, 0.00, 224, 224
Kwity Paye: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,2/21/2024 3:08:48 PM,99.000000000000000000,1/9/2024 11:16:57 PM, 0.00, 224, 224
Justin Fields: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 224, 224
Baker Mayfield: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 224, 224
Jaylen Waddle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 224, 224
Jake Elliott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 224, 224
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 224, 224
Eddy Pineiro: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 224, 224
Robert Tonyan: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.010000000000000000,3/27/2024 1:44:10 PM,64.000000000000000000,11/9/2023 10:35:00 PM, 0.00, 224, 224
Terrace Marshall Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 17.000000000000000000,3/21/2024 7:52:58 PM,48.990000000000000000,1/6/2024 2:49:29 AM, 0.00, 224, 224
Sam Darnold: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,3/27/2024 11:43:03 AM,69.690000000000000000,2/11/2024 10:53:19 PM, 0.00, 224, 224
Tyler Boyd: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 224, 224
David Njoku: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 224, 224
Jonathan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.00, 224, 224
Matthew Stafford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,169.000000000000000000,5/17/2024 3:37:39 AM, 0.00, 224, 224
Jonnu Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 75.000000000000000000,3/24/2024 1:02:05 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 224, 224
Drew Sample: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,1/2/2024 4:43:51 PM,48.990000000000000000,1/6/2024 2:48:54 AM, 0.00, 224, 224
Nick Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.00, 224, 224
Joe Burrow: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 224, 224
Calvin Ridley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,189.000000000000000000,5/17/2024 4:00:59 AM, 0.00, 224, 224
Kendre Miller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 224, 224
Curtis Samuel: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 224, 224
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 224, 224
Terry McLaurin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 224, 224
L'Jarius Sneed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 225.000000000000000000,2/7/2024 12:31:08 AM,500.000000000000000000,2/10/2024 11:53:45 AM, 0.00, 224, 224
Minkah Fitzpatrick: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,1/18/2024 12:41:59 PM,65.000000000000000000,1/16/2024 12:13:47 PM, 0.00, 224, 224
Ben Skowronek: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 224, 224
Nick Westbrook-Ikhine: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 224, 224
Taysom Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 224, 224
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 224, 224
Jordan Fuller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.00, 224, 224
Shaq Thompson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,1/31/2024 3:45:23 PM,99.000000000000000000,12/11/2023 6:08:40 PM, 0.00, 224, 224
Antoine Winfield Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,4/17/2024 3:17:14 PM,70.000000000000000000,1/21/2024 8:33:25 AM, 0.00, 224, 224
Donovan Peoples-Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:47:46 PM,175.000000000000000000,1/28/2024 11:17:25 PM, 0.00, 224, 224
Durham Smythe: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 224, 224
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
Chris Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 23.000000000000000000,4/22/2024 11:19:44 PM,65.000000000000000000,12/23/2023 3:52:45 PM, 0.00, 224, 224
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 224, 224
Anthony Richardson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 250.000000000000000000,5/2/2024 12:13:06 AM,3999.000000000000000000,1/12/2024 6:06:00 AM, 0.00, 224, 224
Isaiah McKenzie: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,1/6/2024 2:47:34 PM,85.000000000000000000,12/20/2023 11:51:48 PM, 0.00, 224, 224
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 224, 224
Chase Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.00, 224, 224
Kyle Hamilton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 60.000000000000000000,1/29/2024 11:59:50 PM,190.000000000000000000,1/7/2024 1:07:34 AM, 0.00, 224, 224
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 224, 224
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 224, 224
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 224, 224
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 224, 224
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 224, 224
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 224, 224
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,189.050000000000000000,5/17/2024 3:59:55 AM, 0.00, 224, 224
Brian Branch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 150.000000000000000000,1/28/2024 7:50:06 PM,170.000000000000000000,1/21/2024 7:19:59 PM, 0.00, 224, 224
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 224, 224
Blaine Gabbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 22.220000000000000000,2/11/2024 9:55:46 PM,59.690000000000000000,2/11/2024 10:54:00 PM, 0.00, 224, 224
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 224, 224
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 224, 224
Tuli Tuipulotu: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 30.000000000000000000,2/25/2024 7:24:19 AM,59.770000000000000000,12/21/2023 11:33:16 PM, 0.00, 224, 224
Calvin Austin III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 70.000000000000000000,3/17/2024 4:54:07 PM,70.000000000000000000,3/18/2024 7:20:18 PM, 0.00, 224, 224
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 224, 224
Ka'imi Fairbairn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 224, 224
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 224, 224
Pierre Strong Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.00, 224, 224
Kayvon Thibodeaux: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 224, 224
John Bates: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.990000000000000000,2/2/2024 3:50:57 PM,38.000000000000000000,2/2/2024 3:50:28 AM, 0.00, 224, 224
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,59.000000000000000000,5/17/2024 3:47:00 AM, 0.00, 224, 224
Daniel Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 224, 224
Derwin James Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 224, 224
Trevon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.00, 224, 224
Lavonte David: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 25.010000000000000000,1/28/2024 5:40:19 PM,78.000000000000000000,4/10/2024 1:48:15 PM, 0.00, 224, 224
Justin Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 224, 224
Bobby Wagner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.00, 224, 224
Will Dissly: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,4/25/2024 4:08:30 PM,75.000000000000000000,1/7/2024 11:06:10 PM, 0.00, 224, 224
Nolan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 224, 224
Nelson Agholor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.00, 224, 224
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 224, 224
Tyson Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 24.000000000000000000,1/18/2024 2:21:06 AM,100.000000000000000000,2/20/2024 12:37:14 PM, 0.00, 224, 224
Olamide Zaccheaus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.00, 224, 224
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 224, 224
Parris Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 32.000000000000000000,1/13/2024 9:50:20 PM,75.000000000000000000,12/20/2023 4:42:07 PM, 0.00, 224, 224
Chris Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 23.000000000000000000,1/27/2024 1:32:37 AM,60.000000000000000000,12/21/2023 8:36:53 PM, 0.00, 224, 224
George Kittle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 224, 224
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 224, 224
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 224, 224
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 224, 224
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 224, 224
Jack Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.00, 224, 224
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.44,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 224, 224
