CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Curtis Samuel: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.00, 3599, 4515
Terry McLaurin: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 100.000000000000000000,4/29/2024 3:12:16 AM,145.000000000000000000,2/28/2024 1:42:57 PM, 0.00, 690, 4515
Odell Beckham Jr.: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 690, 4515
Sam Howell: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 690, 4515
Michael Thomas: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 3599, 4515
Darren Waller: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 99.000000000000000000,2/12/2024 12:30:28 PM,79.950000000000000000,2/27/2024 10:31:01 PM, 0.00, 690, 4515
Darnell Mooney: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 69.000000000000000000,5/3/2024 2:48:50 AM,69.000000000000000000,4/13/2024 7:15:46 PM, 0.00, 690, 4515
Samaje Perine: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 159.000000000000000000,2/17/2024 11:04:18 PM,699.000000000000000000,5/15/2024 5:21:38 PM, 0.00, 128, 4515
Mike Evans: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 690, 4515
Ryan Tannehill: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 690, 4515
Derrick Henry: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2800.000000000000000000,11/2/2023 11:30:03 AM,999.000000000000000000,1/8/2024 3:07:15 PM, 0.00, 128, 4515
Tyler Lockett: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 250.000000000000000000,2/18/2024 9:20:32 PM,499.000000000000000000,5/1/2024 4:20:06 AM, 0.00, 128, 4515
Courtland Sutton: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 690, 4515
Nico Collins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 2200.000000000000000000,12/6/2023 5:16:58 PM,5000.000000000000000000,5/10/2024 6:19:29 PM, 0.00, 128, 4515
Christian Watson: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 3599, 4515
Antonio Gibson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 3599, 4515
Ja'Marr Chase: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 690, 4515
D'Andre Swift: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 399.000000000000000000,2/8/2024 11:41:46 AM,1299.000000000000000000,5/15/2024 5:20:20 PM, 0.00, 128, 4515
Chig Okonkwo: 2023 Play-Action Set (ELITE),26,26,Elite,0.72,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 3599, 4515
Tyler Lockett: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 690, 4515
Matthew Stafford: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1700.000000000000000000,1/14/2024 9:21:40 PM,1299.000000000000000000,5/15/2024 5:17:57 PM, 0.00, 128, 4515
Allen Lazard: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 690, 4515
J.K. Dobbins: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 249.000000000000000000,3/1/2024 1:00:50 AM,750.000000000000000000,4/18/2024 12:23:37 AM, 0.00, 128, 4515
Alec Pierce: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 690, 4515
Justin Fields: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.00, 3599, 4515
Pat Freiermuth: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 43.660000000000000000,4/9/2024 5:46:27 AM,109.250000000000000000,5/17/2024 3:47:20 AM, 0.00, 690, 4515
Cam Akers: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 245.000000000000000000,11/26/2023 9:01:37 PM,299.000000000000000000,2/26/2024 9:21:10 AM, 0.00, 128, 4515
CeeDee Lamb: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,427.500000000000000000,5/17/2024 3:48:24 AM, 0.00, 690, 4515
Rachaad White: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 555.150000000000000000,2/18/2024 6:21:06 PM,2199.000000000000000000,2/13/2024 4:33:11 PM, 0.00, 128, 4515
Dawson Knox: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 31.290000000000000000,4/12/2024 7:26:49 PM,85.000000000000000000,1/23/2024 9:54:56 PM, 0.00, 690, 4515
Jimmy Garoppolo: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.000000000000000000,2/20/2024 4:18:53 AM,200.000000000000000000,3/12/2024 1:37:58 AM, 0.00, 128, 4515
Brock Purdy: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 690, 4515
Evan Engram: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 200.000000000000000000,1/31/2024 12:46:02 PM,911.000000000000000000,3/17/2024 11:57:35 AM, 0.00, 128, 4515
Lamar Jackson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 690, 4515
Justin Fields: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 139.000000000000000000,5/17/2024 9:58:29 AM,450.000000000000000000,3/21/2024 2:02:48 PM, 0.00, 690, 4515
Miles Sanders: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 199.990000000000000000,1/16/2024 2:05:30 AM,799.000000000000000000,12/12/2023 1:47:47 PM, 0.00, 128, 4515
Rondale Moore: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 690, 4515
Kenny Pickett: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 690, 4515
Tyler Boyd: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 690, 4515
Irv Smith Jr.: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 690, 4515
Jamaal Williams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 290.000000000000000000,12/12/2023 2:22:08 AM,199.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 128, 4515
Skyy Moore: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 150.000000000000000000,3/3/2024 7:54:54 PM,1395.000000000000000000,2/26/2024 5:16:17 PM, 0.00, 128, 4515
Dalton Schultz: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 699.000000000000000000,1/17/2024 2:05:02 PM,1024.000000000000000000,1/19/2024 2:25:00 PM, 0.00, 128, 4515
Kenneth Walker III: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1250.000000000000000000,1/7/2024 9:20:44 PM,999.000000000000000000,5/15/2024 5:28:15 PM, 0.00, 128, 4515
James Cook: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 302.440000000000000000,5/13/2024 2:07:54 PM,1199.990000000000000000,5/15/2024 4:21:38 PM, 0.00, 128, 4515
Jerry Jeudy: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 75.010000000000000000,3/22/2024 11:54:37 PM,1999.000000000000000000,2/13/2024 4:32:29 PM, 0.00, 128, 4515
Geno Smith: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 11.110000000000000000,5/18/2024 3:43:15 PM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 3599, 4515
Mac Jones: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 44.000000000000000000,5/19/2024 1:17:43 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 690, 4515
Christian Watson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 690, 4515
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 3599, 4515
Aaron Jones: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 150.000000000000000000,5/6/2024 11:01:44 PM,249.000000000000000000,5/17/2024 3:44:28 AM, 0.00, 690, 4515
Keenan Allen: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 5000.000000000000000000,11/2/2023 6:47:45 PM,12000.000000000000000000,4/14/2024 9:23:14 PM, 0.00, 128, 4515
Van Jefferson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 125.000000000000000000,2/13/2024 12:11:00 PM,400.000000000000000000,11/21/2023 2:27:19 AM, 0.00, 128, 4515
Dak Prescott: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 299.000000000000000000,3/12/2024 5:58:11 PM,399.000000000000000000,5/15/2024 5:34:35 PM, 0.00, 690, 4515
Jaylen Waddle: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,2/2/2024 8:33:15 PM,999.000000000000000000,5/15/2024 5:22:58 PM, 0.00, 128, 4515
Brian Robinson Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 299.000000000000000000,2/12/2024 8:30:12 PM,971.000000000000000000,4/30/2024 6:47:23 PM, 0.00, 128, 4515
Mac Jones: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 3599, 4515
Romeo Doubs: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 3599, 4515
Amon-Ra St. Brown: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 4165.000000000000000000,1/9/2024 3:40:04 PM,18000.000000000000000000,1/23/2024 2:09:25 PM, 0.00, 128, 4515
Austin Ekeler: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 150.000000000000000000,2/8/2024 2:12:43 AM,199.000000000000000000,5/14/2024 9:54:45 PM, 0.00, 690, 4515
Dalton Schultz: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 99.000000000000000000,1/30/2024 4:09:08 AM,245.000000000000000000,1/19/2024 2:55:18 AM, 0.00, 690, 4515
Kenneth Walker III: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 3599, 4515
Davante Adams: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 690, 4515
Chris Olave: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 600.000000000000000000,2/9/2024 1:54:50 AM,999.000000000000000000,1/8/2024 3:09:37 PM, 0.00, 128, 4515
DJ Moore: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 3599, 4515
Sam Howell: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 350.000000000000000000,12/29/2023 9:13:51 PM,599.000000000000000000,2/26/2024 9:19:58 AM, 0.00, 128, 4515
DJ Chark Jr.: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 3599, 4515
Brandon Aiyuk: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 3599, 4515
Deebo Samuel: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 3599, 4515
Rachaad White: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 690, 4515
Marquez Valdes-Scantling: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 110.010000000000000000,3/1/2024 1:15:54 PM,169.000000000000000000,4/25/2024 2:30:21 PM, 0.00, 128, 4515
Lamar Jackson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1800.000000000000000000,5/6/2024 2:47:26 PM,39000.000000000000000000,10/10/2023 4:20:54 PM, 0.00, 128, 4515
Chris Olave: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 3599, 4515
Darnell Mooney: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 269.990000000000000000,3/12/2024 9:50:07 PM,400.000000000000000000,12/12/2023 3:26:01 AM, 0.00, 128, 4515
Davante Adams: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,5/1/2024 4:32:10 PM,2999.000000000000000000,1/1/2024 6:20:19 PM, 0.00, 128, 4515
JuJu Smith-Schuster: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 3599, 4515
Jeff Wilson Jr.: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 90.000000000000000000,12/16/2023 4:30:02 AM,399.000000000000000000,1/9/2024 7:29:30 PM, 0.00, 128, 4515
K.J. Osborn: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 690, 4515
Breece Hall: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1250.000000000000000000,2/22/2024 10:43:56 PM,3577.770000000000000000,11/30/2023 7:19:29 AM, 0.00, 128, 4515
Baker Mayfield: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1199.000000000000000000,1/4/2024 12:12:54 AM,4699.000000000000000000,1/16/2024 1:40:58 AM, 0.00, 128, 4515
George Kittle: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 3555.000000000000000000,1/28/2024 4:22:31 PM,4999.000000000000000000,2/3/2024 3:13:32 PM, 0.00, 128, 4515
David Montgomery: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 690, 4515
Jamaal Williams: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 690, 4515
J.K. Dobbins: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 150.000000000000000000,4/26/2024 4:42:56 PM,111.000000000000000000,11/13/2023 8:04:51 PM, 0.00, 690, 4515
Jakobi Meyers: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 9.700000000000000000,5/18/2024 3:53:56 PM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 3599, 4515
Marquise Brown: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 690, 4515
Aaron Jones: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 3599, 4515
Van Jefferson: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 3599, 4515
Amari Cooper: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 400.000000000000000000,2/9/2024 1:52:16 AM,3500.000000000000000000,11/29/2023 12:25:04 PM, 0.00, 128, 4515
Christian McCaffrey: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 690, 4515
Baker Mayfield: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 3599, 4515
Marquez Valdes-Scantling: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 39.000000000000000000,5/17/2024 3:52:47 AM,120.000000000000000000,3/6/2024 12:34:12 PM, 0.00, 690, 4515
T.J. Hockenson: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 400.000000000000000000,2/26/2024 11:18:40 AM,6000.000000000000000000,11/13/2023 8:33:55 PM, 0.00, 128, 4515
Chig Okonkwo: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 300.000000000000000000,11/1/2023 3:08:30 AM,299.000000000000000000,2/26/2024 9:21:02 AM, 0.00, 128, 4515
Justin Jefferson: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 3599, 4515
Nico Collins: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 690, 4515
DJ Chark Jr.: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 690, 4515
Rashod Bateman: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 690, 4515
Pat Freiermuth: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 848.550000000000000000,12/3/2023 2:28:34 PM,850.000000000000000000,2/19/2024 5:59:37 PM, 0.00, 128, 4515
Cam Akers: 2023 Play-Action Set (ELITE),24,24,Elite,0.66,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 3599, 4515
Joe Mixon: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 500.000000000000000000,5/6/2024 9:41:52 AM,2222.000000000000000000,2/15/2024 7:43:50 PM, 0.00, 128, 4515
Amon-Ra St. Brown: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 3599, 4515
Najee Harris: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 62.000000000000000000,2/14/2024 11:18:39 PM,269.000000000000000000,5/17/2024 3:43:24 AM, 0.00, 690, 4515
Kyle Pitts: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 690, 4515
Saquon Barkley: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 158.490000000000000000,4/16/2024 6:47:47 PM,314.990000000000000000,5/16/2024 8:40:43 PM, 0.00, 690, 4515
Baker Mayfield: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 199.000000000000000000,4/29/2024 1:53:24 PM,440.000000000000000000,4/29/2024 1:54:15 PM, 0.00, 690, 4515
Breece Hall: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 300.000000000000000000,5/2/2024 9:21:24 PM,479.000000000000000000,5/1/2024 4:00:52 PM, 0.00, 690, 4515
Courtland Sutton: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 400.000000000000000000,12/17/2023 7:45:46 PM,1995.000000000000000000,12/14/2023 5:28:34 AM, 0.00, 128, 4515
Cooper Kupp: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.14,0.00, 200.000000000000000000,5/6/2024 11:01:13 PM,236.550000000000000000,5/17/2024 3:56:27 AM, 0.00, 690, 4515
Robert Woods: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 690, 4515
Geno Smith: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 690, 4515
Dallas Goedert: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 3750.000000000000000000,9/20/2023 2:03:01 PM,2899.000000000000000000,12/20/2023 2:20:48 PM, 0.00, 128, 4515
Mac Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 75.010000000000000000,3/28/2024 3:05:36 AM,1200.000000000000000000,11/16/2023 8:54:44 PM, 0.00, 128, 4515
Romeo Doubs: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 690, 4515
Van Jefferson: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 690, 4515
Jerick McKinnon: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 120.000000000000000000,2/14/2024 2:18:09 AM,400.000000000000000000,1/28/2024 5:38:46 PM, 0.00, 128, 4515
DK Metcalf: 2023 Play-Action Set (ELITE),25,25,Elite,0.69,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 3599, 4515
Evan Engram: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 163.990000000000000000,4/24/2024 3:43:26 PM,169.990000000000000000,4/23/2024 11:48:50 PM, 0.00, 690, 4515
Kenny Pickett: 2023 Play-Action Set (ELITE),22,22,Elite,0.61,0.00, 7.200000000000000000,5/18/2024 1:36:58 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 3599, 4515
Jordan Love: 2023 Play-Action Set (ELITE),23,23,Elite,0.63,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 3599, 4515
Amari Cooper: 2023 Play-Action Set (LEGENDARY),4,4,Legendary,0.57,0.00, 119.000000000000000000,5/3/2024 4:23:07 PM,165.300000000000000000,5/17/2024 3:58:52 AM, 0.00, 690, 4515
James Conner: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 690, 4515
Derrick Henry: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 690, 4515
Greg Dulcich: 2023 Play-Action Set (LEGENDARY),6,6,Legendary,0.86,0.00, 25.000000000000000000,2/2/2024 3:50:33 PM,359.000000000000000000,12/10/2023 2:20:20 AM, 0.00, 690, 4515
Calvin Ridley: 2023 Play-Action Set (LEGENDARY),5,5,Legendary,0.72,0.00, 669.690000000000000000,1/7/2024 4:38:24 PM,189.000000000000000000,5/17/2024 4:00:59 AM, 0.00, 690, 4515
Aaron Jones: 2023 Play-Action Set (REIGNMAKER),1,1,Reignmaker,0.78,0.00, 1599.000000000000000000,1/14/2024 7:42:48 AM,1299.000000000000000000,5/15/2024 5:20:40 PM, 0.00, 128, 4515
