CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jerome Ford: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.32, 1342, 1342
Tyler Boyd: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.32, 1342, 1342
Aaron Jones: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.32, 1342, 1342
Joe Burrow: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.32, 1342, 1342
Nelson Agholor: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 0.440000000000000000,5/16/2024 8:16:05 AM,0.750000000000000000,12/31/2023 5:25:43 PM, 0.32, 1342, 1342
Jonnu Smith: 2023 Play-Action Set (RARE),5,2,Rare,0.37,0.32, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.32, 1342, 1342
Marquise Brown: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.32, 1342, 1342
Jerry Jeudy: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.32, 1342, 1342
Brandin Cooks: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 0.520000000000000000,5/16/2024 10:44:52 PM,0.750000000000000000,5/16/2024 10:20:57 PM, 0.32, 1342, 1342
Justice Hill: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.32, 1342, 1342
CeeDee Lamb: 2023 Play-Action Set (RARE),3,0,Rare,0.22,0.32, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.32, 1342, 1342
Jake Ferguson: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.32, 1342, 1342
Tony Jones Jr.: 2023 Play-Action Set (RARE),4,1,Rare,0.29,0.32, 0.240000000000000000,3/9/2024 9:09:23 PM,0.890000000000000000,1/7/2024 6:52:27 PM, 0.32, 1342, 1342
Christian Watson: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.32, 1342, 1342
Geno Smith: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.32, 1342, 1342
Cole Kmet: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.490000000000000000,5/16/2024 6:02:48 PM,1.390000000000000000,1/3/2024 7:31:37 PM, 0.32, 1342, 1342
George Pickens: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.32, 1342, 1342
Mike Evans: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.900000000000000000,5/16/2024 11:49:54 AM,2.480000000000000000,5/3/2024 5:36:28 PM, 0.32, 1342, 1342
Dameon Pierce: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.32, 1342, 1342
Davante Adams: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 1.500000000000000000,5/17/2024 1:34:35 AM,2.140000000000000000,5/17/2024 2:03:22 AM, 0.32, 1342, 1342
Treylon Burks: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.32, 1342, 1342
Jalen Hurts: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.32, 1342, 1342
Tee Higgins: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.32, 1342, 1342
Aaron Jones: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.32, 1342, 1342
Luke Musgrave: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.32, 1342, 1342
Bijan Robinson: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 7.000000000000000000,5/16/2024 9:14:21 PM,7.000000000000000000,1/18/2024 11:17:25 AM, 0.32, 1342, 1342
Cade Otton: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.32, 1342, 1342
Ryan Tannehill: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/16/2024 5:59:17 AM,0.850000000000000000,1/17/2024 5:55:13 PM, 0.32, 1342, 1342
Chig Okonkwo: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.32, 1342, 1342
Nico Collins: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.32, 1342, 1342
Matthew Stafford: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.32, 1342, 1342
Robert Woods: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.32, 1342, 1342
T.J. Hockenson: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.32, 1342, 1342
Kenny Pickett: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.32, 1342, 1342
Baker Mayfield: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.32, 1342, 1342
Christian Kirk: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.32, 1342, 1342
Samaje Perine: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/14/2024 6:27:51 PM,0.750000000000000000,3/14/2024 7:01:21 PM, 0.32, 1342, 1342
Jerry Jeudy: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/16/2024 2:50:19 AM,0.950000000000000000,1/3/2024 4:58:18 PM, 0.32, 1342, 1342
Michael Thomas: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.32, 1342, 1342
Adam Thielen: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.32, 1342, 1342
D'Onta Foreman: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,5/17/2024 5:49:52 AM, 0.32, 1342, 1342
Nick Westbrook-Ikhine: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.32, 1342, 1342
Jared Goff: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.840000000000000000,5/16/2024 2:49:29 AM,2.440000000000000000,1/29/2024 2:55:31 PM, 0.32, 1342, 1342
Josh Allen: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.32, 1342, 1342
Dalton Kincaid: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.32, 1342, 1342
Darius Slayton: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.32, 1342, 1342
Sam LaPorta: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.32, 1342, 1342
Jerome Ford: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.990000000000000000,5/15/2024 4:06:42 AM,1.110000000000000000,3/17/2024 3:54:09 PM, 0.32, 1342, 1342
Jake Ferguson: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.32, 1342, 1342
Michael Gallup: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.32, 1342, 1342
Josh Reynolds: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.32, 1342, 1342
Kenneth Gainwell: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.32, 1342, 1342
CeeDee Lamb: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.32, 1342, 1342
Joshua Kelley: 2023 Rush Set (RARE),6,3,Rare,0.44,0.32, 0.440000000000000000,5/15/2024 5:14:45 PM,0.750000000000000000,5/1/2024 5:41:54 PM, 0.32, 1342, 1342
David Montgomery: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.32, 1342, 1342
Allen Robinson II: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.32, 1342, 1342
Dak Prescott: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.32, 1342, 1342
Curtis Samuel: 2023 Rush Set (RARE),5,2,Rare,0.37,0.32, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.32, 1342, 1342
Cade Otton: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 1.990000000000000000,5/16/2024 6:04:24 PM,1.150000000000000000,5/16/2024 10:23:47 PM, 0.21, 1342, 1342
Taysom Hill: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.21, 1342, 1342
Darius Slayton: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.21, 1342, 1342
Christian McCaffrey: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 3.000000000000000000,5/16/2024 2:55:47 PM,4.750000000000000000,5/14/2024 1:27:14 AM, 0.21, 1342, 1342
Michael Thomas: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.21, 1342, 1342
Andy Dalton: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.750000000000000000,5/7/2024 3:15:27 PM,0.750000000000000000,2/13/2024 1:42:07 AM, 0.21, 1342, 1342
Cooper Kupp: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.21, 1342, 1342
Travis Etienne Jr.: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 1.220000000000000000,5/17/2024 3:50:00 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.21, 1342, 1342
Treylon Burks: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.200000000000000000,5/12/2024 9:53:25 PM,0.750000000000000000,2/26/2024 5:09:31 PM, 0.21, 1342, 1342
Derek Carr: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.21, 1342, 1342
Trevor Lawrence: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.21, 1342, 1342
Kenneth Gainwell: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.21, 1342, 1342
Robert Woods: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.21, 1342, 1342
T.J. Hockenson: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.21, 1342, 1342
Donald Parham Jr.: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.21, 1342, 1342
Allen Lazard: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.21, 1342, 1342
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.21, 1342, 1342
Garrett Wilson: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.21, 1342, 1342
Brock Purdy: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.21, 1342, 1342
Jahan Dotson: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.21, 1342, 1342
Jalen Hurts: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.21, 1342, 1342
Jakobi Meyers: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.21, 1342, 1342
Kalif Raymond: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.21, 1342, 1342
Allen Robinson II: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.21, 1342, 1342
Tutu Atwell: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.21, 1342, 1342
DJ Moore: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.21, 1342, 1342
Derrick Henry: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.21, 1342, 1342
Geno Smith: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.21, 1342, 1342
Curtis Samuel: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.21, 1342, 1342
A.J. Brown: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.21, 1342, 1342
Terry McLaurin: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.21, 1342, 1342
Gabriel Davis: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.21, 1342, 1342
Tyler Higbee: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.21, 1342, 1342
Chris Olave: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.21, 1342, 1342
Josh Jacobs: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.21, 1342, 1342
Antonio Gibson: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.21, 1342, 1342
Cam Akers: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.21, 1342, 1342
K.J. Osborn: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.21, 1342, 1342
AJ Dillon: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.21, 1342, 1342
Romeo Doubs: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.430000000000000000,5/8/2024 4:21:43 AM,1.350000000000000000,4/23/2024 8:50:19 PM, 0.21, 1342, 1342
Amari Cooper: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.21, 1342, 1342
Gerald Everett: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.400000000000000000,5/13/2024 11:26:37 PM,0.920000000000000000,4/25/2024 3:31:17 AM, 0.21, 1342, 1342
Christian Watson: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:13 PM, 0.21, 1342, 1342
Dallas Goedert: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.21, 1342, 1342
Adam Thielen: 2023 Play-Action Set (RARE),2,0,Rare,0.14,0.21, 0.500000000000000000,5/13/2024 8:59:11 PM,1.120000000000000000,4/22/2024 11:07:17 PM, 0.21, 1342, 1342
D'Onta Foreman: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,5/17/2024 5:49:52 AM, 0.21, 1342, 1342
Latavius Murray: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 0.440000000000000000,5/16/2024 10:37:36 PM,0.750000000000000000,1/6/2024 5:12:55 PM, 0.21, 1342, 1342
James Cook: 2023 Play-Action Set (RARE),4,2,Rare,0.29,0.21, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.21, 1342, 1342
Josh Allen: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.21, 1342, 1342
Courtland Sutton: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.21, 1342, 1342
Michael Gallup: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.700000000000000000,5/16/2024 1:44:10 AM,0.730000000000000000,5/16/2024 4:44:09 PM, 0.21, 1342, 1342
Tony Pollard: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.21, 1342, 1342
Rondale Moore: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.21, 1342, 1342
David Njoku: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.21, 1342, 1342
Russell Wilson: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.21, 1342, 1342
Tyler Allgeier: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.21, 1342, 1342
Mark Andrews: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.21, 1342, 1342
Desmond Ridder: 2023 Play-Action Set (RARE),3,1,Rare,0.22,0.21, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.21, 1342, 1342
Tyler Lockett: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.21, 1342, 1342
Deshaun Watson: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.390000000000000000,5/14/2024 11:50:15 PM,1.400000000000000000,12/26/2023 11:39:50 PM, 0.21, 1342, 1342
Evan Engram: 2023 Rush Set (RARE),6,4,Rare,0.44,0.21, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.21, 1342, 1342
Trevor Lawrence: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.21, 1342, 1342
Joe Mixon: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.21, 1342, 1342
Logan Thomas: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.21, 1342, 1342
Antonio Gibson: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.21, 1342, 1342
Desmond Ridder: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.21, 1342, 1342
Joe Burrow: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.21, 1342, 1342
Sam Howell: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.21, 1342, 1342
Noah Fant: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.21, 1342, 1342
Tyjae Spears: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.21, 1342, 1342
Justin Herbert: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.150000000000000000,5/11/2024 7:58:08 PM,2.370000000000000000,5/15/2024 11:18:29 AM, 0.21, 1342, 1342
DJ Moore: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.21, 1342, 1342
Chris Olave: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.21, 1342, 1342
George Kittle: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.21, 1342, 1342
Josh Jacobs: 2023 Rush Set (RARE),5,3,Rare,0.37,0.21, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.21, 1342, 1342
