CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Allen Robinson II: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.45, 1375, 1380
Budda Baker: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 4.010000000000000000,3/7/2024 9:18:07 PM,16.690000000000000000,12/11/2023 4:41:08 PM, 0.45, 1375, 1380
Matt Milano: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.45, 1375, 1380
Brandin Cooks: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.45, 1375, 1380
Hunter Renfrow: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.45, 1375, 1380
Quay Walker: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 10.880000000000000000,2/25/2024 8:50:39 AM,14.700000000000000000,1/16/2024 6:11:30 PM, 0.45, 1375, 1380
JaMycal Hasty: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 11.990000000000000000,5/4/2024 11:52:34 PM,15.000000000000000000,12/10/2023 2:53:18 PM, 0.45, 1375, 1380
Marvin Jones Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 6.650000000000000000,5/12/2024 4:54:45 PM,14.000000000000000000,11/16/2023 2:48:51 AM, 0.45, 1375, 1380
Nick Mullens: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 10.000000000000000000,1/8/2024 11:51:36 PM,20.000000000000000000,1/18/2024 7:33:14 PM, 0.45, 1375, 1380
Ian Thomas: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 8.990000000000000000,3/18/2024 4:48:22 AM,15.000000000000000000,12/29/2023 5:22:10 AM, 0.45, 1375, 1380
Anthony McFarland Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 5.850000000000000000,5/12/2024 4:22:49 PM,19.000000000000000000,1/17/2024 3:41:05 PM, 0.45, 1375, 1380
Amon-Ra St. Brown: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.45, 1375, 1380
Cam Smith: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.45, 1375, 1380
Brian Branch: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.45, 1375, 1380
Chad Ryland: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.45, 1375, 1380
Myles Garrett: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.45, 1375, 1380
Matt Prater: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 8.880000000000000000,5/13/2024 2:28:06 AM,17.880000000000000000,12/4/2023 4:00:18 AM, 0.45, 1375, 1380
Chase Young: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 10.000000000000000000,5/9/2024 6:08:51 PM,12.000000000000000000,5/7/2024 3:09:41 PM, 0.45, 1375, 1380
Easton Stick: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 12.500000000000000000,3/25/2024 9:14:42 AM,49.990000000000000000,1/7/2024 5:40:58 PM, 0.45, 1375, 1380
Leighton Vander Esch: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 7.250000000000000000,2/17/2024 3:07:50 PM,14.980000000000000000,3/18/2024 11:36:39 PM, 0.45, 1375, 1380
Brian Hoyer: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 5.550000000000000000,1/22/2024 8:38:18 PM,19.000000000000000000,1/4/2024 7:18:09 PM, 0.45, 1375, 1380
James Cook: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.45, 1375, 1380
Travis Kelce: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.45, 1375, 1380
Lavonte David: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.45, 1375, 1380
Evan McPherson: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 14.000000000000000000,5/7/2024 4:50:27 PM,17.000000000000000000,1/11/2024 1:35:09 AM, 0.45, 1375, 1380
Kirk Cousins: 2023 Rush Set (ELITE),5,4,Elite,0.36,0.45, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.45, 1375, 1380
Dalton Kincaid: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 23.000000000000000000,5/9/2024 6:17:54 PM,100.000000000000000000,1/23/2024 8:06:11 AM, 0.45, 1375, 1380
Joshua Palmer: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.45, 1375, 1380
C.J. Mosley: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 12.020000000000000000,5/9/2024 8:46:35 PM,25.000000000000000000,10/17/2023 10:16:04 PM, 0.45, 1375, 1380
Kenneth Gainwell: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 6.550000000000000000,5/4/2024 3:38:02 PM,7.390000000000000000,2/2/2024 2:12:46 PM, 0.45, 1375, 1380
Latavius Murray: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 10.000000000000000000,5/9/2024 11:59:10 PM,19.990000000000000000,1/22/2024 3:09:30 AM, 0.45, 1375, 1380
Michael Carter: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.45, 1375, 1380
Tyler Bass: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 10.000000000000000000,5/16/2024 4:46:04 PM,18.000000000000000000,1/26/2024 5:21:19 PM, 0.45, 1375, 1380
Zack Moss: 2023 Rush Set (ELITE),1,0,Elite,0.07,0.45, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.45, 1375, 1380
Cole Holcomb: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.45, 1375, 1380
Harold Landry III: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.45, 1375, 1380
Calijah Kancey: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 14.990000000000000000,5/16/2024 12:43:43 AM,12.000000000000000000,1/22/2024 7:09:58 PM, 0.45, 1375, 1380
Taylor Heinicke: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 5.550000000000000000,2/19/2024 12:11:14 AM,18.000000000000000000,2/1/2024 3:24:47 PM, 0.45, 1375, 1380
Joey Bosa: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.45, 1375, 1380
Kyren Williams: 2023 Rush Set (ELITE),2,1,Elite,0.14,0.45, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.45, 1375, 1380
Jason Myers: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 12.000000000000000000,5/4/2024 6:39:51 PM,25.000000000000000000,1/3/2024 11:20:55 PM, 0.45, 1375, 1380
Greg Joseph: 2023 Rush Set (ELITE),5,5,Elite,0.36,0.45, 9.750000000000000000,4/26/2024 10:32:32 PM,14.880000000000000000,12/31/2023 11:12:57 PM, 0.45, 1375, 1380
Sam LaPorta: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.45, 1375, 1380
Daniel Carlson: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 7.500000000000000000,5/11/2024 5:56:10 PM,16.490000000000000000,5/11/2024 7:58:20 PM, 0.45, 1375, 1380
Greg Zuerlein: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.45, 1375, 1380
Will Dissly: 2023 Rush Set (ELITE),2,2,Elite,0.14,0.45, 13.000000000000000000,5/9/2024 8:55:54 PM,13.990000000000000000,5/9/2024 10:01:03 PM, 0.45, 1375, 1380
Jameis Winston: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.45, 12.500000000000000000,5/13/2024 11:55:17 PM,25.000000000000000000,1/22/2024 3:00:05 PM, 0.45, 1375, 1380
Dak Prescott: 2023 Rush Set (ELITE),4,4,Elite,0.29,0.45, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.45, 1375, 1380
Anders Carlson: 2023 Rush Set (ELITE),4,3,Elite,0.29,0.45, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.45, 1375, 1380
Brian Branch: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/3/2024 4:35:53 PM,21.000000000000000000,12/30/2023 6:21:15 PM, 0.00, 1375, 1380
Tua Tagovailoa: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1375, 1380
George Kittle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1375, 1380
Allen Lazard: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.00, 1375, 1380
Adam Thielen: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1375, 1380
Vonn Bell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.250000000000000000,5/12/2024 4:23:43 PM,13.000000000000000000,12/18/2023 12:18:17 AM, 0.00, 1375, 1380
Brock Purdy: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1375, 1380
Anders Carlson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,4/16/2024 1:34:56 AM,16.000000000000000000,1/18/2024 12:32:32 AM, 0.00, 1375, 1380
Harold Landry III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.00, 1375, 1380
Will McDonald IV: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/5/2024 1:21:03 AM,18.690000000000000000,12/30/2023 8:35:54 PM, 0.00, 1375, 1380
Cam Smith: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.070000000000000000,3/26/2024 7:39:48 AM,39.990000000000000000,2/8/2024 7:59:00 AM, 0.00, 1375, 1380
Jaylen Waddle: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1375, 1380
Matt Milano: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:11:52 PM,29.990000000000000000,2/20/2024 1:34:37 AM, 0.00, 1375, 1380
Dameon Pierce: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1375, 1380
George Pickens: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1375, 1380
Chase McLaughlin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.100000000000000000,5/8/2024 12:47:26 AM,18.000000000000000000,1/30/2024 7:30:37 PM, 0.00, 1375, 1380
Donald Parham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1375, 1380
Deonte Banks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,5/17/2024 1:14:11 AM,12.990000000000000000,12/10/2023 5:02:21 AM, 0.00, 1375, 1380
K.J. Osborn: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.00, 1375, 1380
Devin White: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,2/15/2024 7:15:08 PM,13.880000000000000000,1/16/2024 12:12:36 AM, 0.00, 1375, 1380
Miles Sanders: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1375, 1380
Sam LaPorta: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 58.000000000000000000,5/7/2024 6:06:43 AM,107.000000000000000000,4/30/2024 6:50:53 PM, 0.00, 1375, 1380
Michael Thomas: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1375, 1380
Luke Musgrave: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1375, 1380
Rashid Shaheed: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 1375, 1380
Sean Clifford: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,3/29/2024 11:32:16 AM,9.990000000000000000,2/12/2024 7:28:57 PM, 0.00, 1375, 1380
Josh Oliver: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.020000000000000000,5/5/2024 5:38:29 AM,19.990000000000000000,1/5/2024 3:51:34 PM, 0.00, 1375, 1380
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 1375, 1380
De'Von Achane: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 1375, 1380
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.00, 1375, 1380
Sam Darnold: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.00, 1375, 1380
Chris Olave: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1375, 1380
Nick Folk: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/8/2024 4:18:32 AM,16.000000000000000000,12/9/2023 3:42:22 AM, 0.00, 1375, 1380
Van Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.00, 1375, 1380
Baker Mayfield: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1375, 1380
C.J. Gardner-Johnson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.200000000000000000,2/13/2024 10:08:32 PM,30.000000000000000000,3/30/2024 3:24:28 AM, 0.00, 1375, 1380
Justin Jefferson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 34.000000000000000000,5/14/2024 4:47:50 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1375, 1380
Nick Westbrook-Ikhine: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1375, 1380
DK Metcalf: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1375, 1380
Tutu Atwell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 1375, 1380
Wil Lutz: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1375, 1380
Tyler Higbee: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,4/29/2024 1:55:03 AM,12.790000000000000000,4/18/2024 8:36:46 PM, 0.00, 1375, 1380
Allen Robinson II: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/14/2024 6:37:58 PM,13.930000000000000000,12/7/2023 11:53:41 AM, 0.00, 1375, 1380
Ty Chandler: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.850000000000000000,5/12/2024 4:22:56 PM,29.990000000000000000,4/29/2024 3:07:25 AM, 0.00, 1375, 1380
Darren Waller: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 1375, 1380
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1375, 1380
Chris Godwin: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1375, 1380
Greg Dulcich: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.600000000000000000,2/19/2024 12:16:51 AM,24.000000000000000000,11/17/2023 6:40:39 PM, 0.00, 1375, 1380
Jaylon Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.550000000000000000,4/28/2024 2:26:21 AM,12.000000000000000000,2/1/2024 3:29:00 PM, 0.00, 1375, 1380
Dak Prescott: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1375, 1380
Cordarrelle Patterson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/15/2024 2:03:14 PM,16.000000000000000000,12/20/2023 2:51:17 AM, 0.00, 1375, 1380
Greg Dortch: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.550000000000000000,4/28/2024 3:00:13 AM,14.250000000000000000,5/15/2024 4:36:36 AM, 0.00, 1375, 1380
Denzel Ward: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/14/2024 9:39:55 PM,34.880000000000000000,5/14/2024 9:46:28 PM, 0.00, 1375, 1380
Gabriel Davis: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1375, 1380
Khalil Shakir: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/9/2024 8:07:55 PM,40.000000000000000000,4/10/2024 3:01:23 PM, 0.00, 1375, 1380
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1375, 1380
Jerry Jeudy: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1375, 1380
Calvin Ridley: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1375, 1380
Donovan Peoples-Jones: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/2/2024 7:14:56 PM,19.000000000000000000,12/21/2023 1:04:21 AM, 0.00, 1375, 1380
Jamal Agnew: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,2/25/2024 5:35:20 PM,30.000000000000000000,12/8/2023 10:44:57 AM, 0.00, 1375, 1380
Odell Beckham Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 1375, 1380
David Njoku: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 1375, 1380
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1375, 1380
Chad Ryland: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,5/2/2024 11:38:04 AM,13.500000000000000000,12/27/2023 9:13:14 PM, 0.00, 1375, 1380
Durham Smythe: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 1375, 1380
Jake Elliott: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1375, 1380
Austin Ekeler: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1375, 1380
Raheem Blackshear: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.00, 1375, 1380
Gus Edwards: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1375, 1380
Cooper Kupp: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 1375, 1380
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1375, 1380
Ja'Marr Chase: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1375, 1380
Jessie Bates III: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.00, 1375, 1380
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1375, 1380
Josh Downs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1375, 1380
Kadarius Toney: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,4/29/2024 1:50:06 AM,14.000000000000000000,1/27/2024 5:27:38 PM, 0.00, 1375, 1380
Desmond Ridder: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1375, 1380
Marquise Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1375, 1380
Luke Schoonmaker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1375, 1380
Equanimeous St. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/4/2024 2:28:26 PM,14.990000000000000000,5/2/2024 10:51:56 PM, 0.00, 1375, 1380
Kyle Pitts: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1375, 1380
Rashod Bateman: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1375, 1380
Tee Higgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 18.000000000000000000,5/14/2024 4:45:39 AM,24.880000000000000000,1/31/2024 3:19:55 PM, 0.00, 1375, 1380
