CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cam Taylor-Britt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 49.000000000000000000,2/14/2024 1:39:35 PM,74.000000000000000000,12/21/2023 8:07:47 PM, 0.00, 174, 174
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 174, 174
Isaiah McKenzie: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,1/6/2024 2:47:34 PM,85.000000000000000000,12/20/2023 11:51:48 PM, 0.00, 174, 174
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 174, 174
Derek Stingley Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 45.000000000000000000,1/21/2024 11:41:27 PM,84.990000000000000000,1/2/2024 9:52:18 AM, 0.00, 174, 174
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 174, 174
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 174, 174
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 174, 174
Derick Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.00, 174, 174
Felix Anudike-Uzomah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 200.000000000000000000,1/29/2024 3:32:23 AM,180.000000000000000000,1/21/2024 10:36:13 PM, 0.00, 174, 174
Harrison Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.00, 174, 174
Jalen Ramsey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.00, 174, 174
Blaine Gabbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 22.220000000000000000,2/11/2024 9:55:46 PM,59.690000000000000000,2/11/2024 10:54:00 PM, 0.00, 174, 174
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 174, 174
Eddie Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 174, 174
Kalif Raymond: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.000000000000000000,1/30/2024 1:47:30 AM,250.000000000000000000,11/14/2023 11:29:54 PM, 0.00, 174, 174
C.J. Gardner-Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.00, 174, 174
Clyde Edwards-Helaire: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 145.000000000000000000,2/11/2024 6:37:15 PM,300.000000000000000000,2/11/2024 10:38:13 PM, 0.00, 174, 174
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 174, 174
Pierre Strong Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.00, 174, 174
Taylor Heinicke: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.010000000000000000,2/28/2024 1:46:19 PM,4500.000000000000000000,12/9/2023 2:12:12 AM, 0.00, 174, 174
Younghoe Koo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 174, 174
Jamal Agnew: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 174, 174
T.J. Hockenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,89.000000000000000000,5/17/2024 3:47:41 AM, 0.00, 174, 174
Jordan Poyer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 249.990000000000000000,1/14/2024 7:09:12 AM,275.000000000000000000,1/14/2024 2:29:40 PM, 0.00, 174, 174
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 174, 174
Will Dissly: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 50.000000000000000000,4/25/2024 4:08:30 PM,75.000000000000000000,1/7/2024 11:06:10 PM, 0.00, 174, 174
Marshon Lattimore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.00, 174, 174
Mike Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 174, 174
Olamide Zaccheaus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.00, 174, 174
George Pickens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 174, 174
Raheem Blackshear: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 174, 174
Ameer Abdullah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 34.000000000000000000,1/30/2024 10:57:15 PM,38.000000000000000000,2/2/2024 3:48:15 AM, 0.00, 174, 174
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 174, 174
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 174, 174
Chris Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 23.000000000000000000,1/27/2024 1:32:37 AM,60.000000000000000000,12/21/2023 8:36:53 PM, 0.00, 174, 174
Quay Walker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 39.000000000000000000,1/29/2024 12:26:57 PM,75.000000000000000000,1/21/2024 12:57:01 AM, 0.00, 174, 174
Jacoby Brissett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.00, 174, 174
D'Onta Foreman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 174, 174
Pat Surtain II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 174, 174
C.J. Stroud: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 174, 174
Jack Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 20.000000000000000000,3/12/2024 8:54:18 AM,110.000000000000000000,12/2/2023 1:49:43 PM, 0.00, 174, 174
BJ Ojulari: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 32.000000000000000000,3/28/2024 9:10:33 PM,500.000000000000000000,1/10/2024 7:17:43 PM, 0.00, 174, 174
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 174, 174
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.57,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 174, 174
