CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cam Akers: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.00, 1296, 1300
Alexander Mattison: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1296, 1300
Isaiah Hodgins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.000000000000000000,5/16/2024 5:13:15 PM,12.990000000000000000,11/17/2023 4:38:26 PM, 0.00, 1296, 1300
Wil Lutz: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.000000000000000000,5/14/2024 4:39:42 AM,15.000000000000000000,1/13/2024 2:44:17 AM, 0.00, 1296, 1300
Jaire Alexander: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 1296, 1300
Minkah Fitzpatrick: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1296, 1300
Dontayvion Wicks: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.500000000000000000,5/16/2024 4:48:25 PM,17.490000000000000000,5/16/2024 9:53:31 PM, 0.00, 1296, 1300
Chris Boswell: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 6:04:46 PM,14.990000000000000000,1/16/2024 3:37:29 AM, 0.00, 1296, 1300
Raheem Mostert: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 1296, 1300
Matthew Stafford: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1296, 1300
Darnell Mooney: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1296, 1300
Dawson Knox: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 10.990000000000000000,4/21/2024 4:48:32 PM,14.250000000000000000,5/15/2024 4:22:50 AM, 0.00, 1296, 1300
Joe Burrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1296, 1300
Max Duggan: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.550000000000000000,4/28/2024 3:00:33 AM,21.110000000000000000,5/15/2024 4:38:46 AM, 0.00, 1296, 1300
Jordan Akins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,3/18/2024 4:48:52 AM,9.000000000000000000,4/14/2024 8:06:55 PM, 0.00, 1296, 1300
Younghoe Koo: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 17.500000000000000000,4/30/2024 11:11:08 AM,19.990000000000000000,12/9/2023 2:44:06 PM, 0.00, 1296, 1300
Nico Collins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1296, 1300
Keenan Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1296, 1300
Jerry Jeudy: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1296, 1300
Courtland Sutton: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1296, 1300
Joe Mixon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1296, 1300
Justin Herbert: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1296, 1300
David Njoku: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 1296, 1300
Skyy Moore: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.00, 1296, 1300
Marquez Valdes-Scantling: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1296, 1300
Kobie Turner: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.050000000000000000,5/16/2024 4:49:31 PM,12.990000000000000000,1/13/2024 7:16:43 PM, 0.00, 1296, 1300
Brandon McManus: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.750000000000000000,5/8/2024 2:43:25 PM,15.250000000000000000,1/7/2024 10:50:33 PM, 0.00, 1296, 1300
Jared Goff: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1296, 1300
Jake Elliott: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 5:17:01 PM,18.770000000000000000,2/28/2024 3:41:27 PM, 0.00, 1296, 1300
Jerick McKinnon: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.070000000000000000,5/13/2024 2:28:21 AM,13.880000000000000000,5/13/2024 10:27:14 PM, 0.00, 1296, 1300
Noah Fant: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1296, 1300
Kyren Williams: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 65.000000000000000000,5/13/2024 4:08:48 AM,169.990000000000000000,1/20/2024 7:06:02 PM, 0.00, 1296, 1300
Stefon Diggs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
Jonathan Taylor: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.00, 1296, 1300
Robert Woods: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 1296, 1300
Gardner Minshew II: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 1296, 1300
CeeDee Lamb: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 35.000000000000000000,5/14/2024 4:46:29 AM,67.000000000000000000,5/15/2024 12:48:07 AM, 0.00, 1296, 1300
Dalton Schultz: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1296, 1300
Harrison Butker: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 29.880000000000000000,5/6/2024 8:55:19 PM,29.500000000000000000,3/27/2024 4:05:31 AM, 0.00, 1296, 1300
Micah Parsons: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 15.000000000000000000,5/14/2024 6:53:40 PM,19.990000000000000000,4/22/2024 3:53:09 AM, 0.00, 1296, 1300
Tyler Allgeier: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1296, 1300
Desmond Ridder: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1296, 1300
Chase Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1296, 1300
Kyle Pitts: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1296, 1300
Rashod Bateman: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1296, 1300
Cade York: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 13.000000000000000000,3/27/2024 4:45:34 AM,19.690000000000000000,11/20/2023 3:45:02 PM, 0.00, 1296, 1300
Trevor Lawrence: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1296, 1300
Mark Andrews: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1296, 1300
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1296, 1300
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
Christian McCaffrey: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1296, 1300
Craig Reynolds: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.000000000000000000,5/4/2024 11:42:35 PM,55.000000000000000000,1/28/2024 7:32:12 PM, 0.00, 1296, 1300
Hunter Renfrow: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/21/2024 6:34:02 AM,14.000000000000000000,12/19/2023 3:27:21 PM, 0.00, 1296, 1300
Russell Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1296, 1300
Kirk Cousins: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 1296, 1300
Lavonte David: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 1296, 1300
Damien Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.00, 1296, 1300
Cole Kmet: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1296, 1300
Greg Zuerlein: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1296, 1300
Jake Moody: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 14.000000000000000000,5/7/2024 5:19:03 PM,25.000000000000000000,4/18/2024 10:21:01 PM, 0.00, 1296, 1300
James Cook: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
DeeJay Dallas: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 9.990000000000000000,4/18/2024 4:29:00 PM,20.000000000000000000,12/14/2023 6:55:46 AM, 0.00, 1296, 1300
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1296, 1300
Lamar Jackson: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1296, 1300
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.07,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1296, 1300
Tank Dell: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1296, 1300
Trevor Lawrence: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1296, 1300
Davante Adams: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1296, 1300
Bijan Robinson: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1296, 1300
Luke Musgrave: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1296, 1300
Hayden Hurst: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1296, 1300
Desmond Ridder: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1296, 1300
Romeo Doubs: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1296, 1300
Isaiah Likely: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1296, 1300
Sam Howell: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1296, 1300
Rhamondre Stevenson: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1296, 1300
Chris Olave: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1296, 1300
George Pickens: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1296, 1300
Tua Tagovailoa: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1296, 1300
Deshaun Watson: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1296, 1300
Rondale Moore: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1296, 1300
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1296, 1300
Jaylen Waddle: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1296, 1300
Brian Robinson Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1296, 1300
T.J. Hockenson: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 1296, 1300
Alexander Mattison: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1296, 1300
Amari Cooper: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1296, 1300
Miles Sanders: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1296, 1300
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1296, 1300
Chuba Hubbard: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1296, 1300
Cade Otton: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1296, 1300
Joe Burrow: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1296, 1300
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1296, 1300
Kyle Pitts: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1296, 1300
DK Metcalf: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1296, 1300
Ja'Marr Chase: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1296, 1300
Najee Harris: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1296, 1300
Jordan Love: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1296, 1300
Jimmy Garoppolo: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.00, 1296, 1300
Adam Thielen: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1296, 1300
Justin Jefferson: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1296, 1300
Geno Smith: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1296, 1300
Josh Jacobs: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1296, 1300
Tyler Lockett: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1296, 1300
Evan Engram: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1296, 1300
Courtland Sutton: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1296, 1300
Nico Collins: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1296, 1300
JuJu Smith-Schuster: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,14.000000000000000000,5/7/2024 5:27:15 PM, 0.00, 1296, 1300
Christian Watson: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1296, 1300
Baker Mayfield: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1296, 1300
Keenan Allen: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1296, 1300
Noah Fant: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1296, 1300
Cole Kmet: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1296, 1300
Alec Pierce: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1296, 1300
Drake London: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1296, 1300
Kenny Pickett: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1296, 1300
Gus Edwards: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1296, 1300
Mike Evans: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1296, 1300
Aaron Jones: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1296, 1300
Jerry Jeudy: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1296, 1300
Chris Godwin: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1296, 1300
Bryce Young: 2023 Rush Set (ELITE),1,1,Elite,0.07,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 1296, 1300
Tyler Boyd: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 1296, 1300
Josh Downs: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1296, 1300
Brandon Aiyuk: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1296, 1300
Jakobi Meyers: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1296, 1300
Darnell Washington: 2023 Rush Set (ELITE),6,6,Elite,0.46,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 1296, 1300
Michael Mayer: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/7/2024 7:09:34 PM, 0.00, 1296, 1300
Travis Etienne Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1296, 1300
A.J. Brown: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1296, 1300
Marquise Brown: 2023 Rush Set (ELITE),4,4,Elite,0.30,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1296, 1300
Durham Smythe: 2023 Rush Set (ELITE),5,5,Elite,0.38,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 1296, 1300
