CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jakobi Meyers: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.20, 1296, 1296
DK Metcalf: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.20, 1296, 1296
Gabriel Davis: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 0.950000000000000000,5/16/2024 4:51:03 PM,0.940000000000000000,5/1/2024 12:27:36 PM, 0.20, 1296, 1296
Chris Olave: 2023 Play-Action Set (RARE),4,3,Rare,0.30,0.20, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.20, 1296, 1296
Josh Jacobs: 2023 Play-Action Set (RARE),4,3,Rare,0.30,0.20, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.20, 1296, 1296
Davante Adams: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.500000000000000000,5/17/2024 1:34:35 AM,2.150000000000000000,5/16/2024 6:34:57 PM, 0.20, 1296, 1296
Evan Engram: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.20, 1296, 1296
George Pickens: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 0.910000000000000000,5/13/2024 6:56:23 PM,3.000000000000000000,4/19/2024 5:59:26 PM, 0.20, 1296, 1296
Christian Watson: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.400000000000000000,5/17/2024 2:30:12 AM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.20, 1296, 1296
Rachaad White: 2023 Play-Action Set (RARE),6,5,Rare,0.46,0.20, 30.000000000000000000,5/12/2024 3:32:01 PM,2.980000000000000000,3/19/2024 2:35:26 AM, 0.20, 1296, 1296
Marquise Brown: 2023 Play-Action Set (RARE),7,6,Rare,0.54,0.20, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.20, 1296, 1296
Michael Pittman Jr.: 2023 Rush Set (RARE),11,10,Rare,0.84,0.20, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.20, 1296, 1296
Aaron Jones: 2023 Rush Set (RARE),11,10,Rare,0.84,0.20, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.20, 1296, 1296
Diontae Johnson: 2023 Rush Set (RARE),10,9,Rare,0.77,0.20, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.20, 1296, 1296
Zay Jones: 2023 Rush Set (RARE),11,10,Rare,0.84,0.20, 0.750000000000000000,5/16/2024 4:32:41 PM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.20, 1296, 1296
Brian Robinson Jr.: 2023 Play-Action Set (RARE),6,6,Rare,0.46,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 1296, 1296
K.J. Osborn: 2023 Play-Action Set (RARE),6,6,Rare,0.46,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 1296, 1296
Miles Sanders: 2023 Play-Action Set (RARE),6,6,Rare,0.46,0.00, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.00, 1296, 1296
Amari Cooper: 2023 Play-Action Set (RARE),7,7,Rare,0.54,0.00, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.00, 1296, 1296
Courtland Sutton: 2023 Play-Action Set (RARE),6,6,Rare,0.46,0.00, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 1296, 1296
