CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ameer Abdullah: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/2/2024 10:45:50 PM,21.000000000000000000,12/25/2023 4:43:33 PM, 0.00, 147, 147
Ke'Shawn Vaughn: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 3.010000000000000000,3/19/2024 12:51:36 AM,25.000000000000000000,12/16/2023 3:09:38 AM, 0.00, 147, 147
Travon Walker: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.00, 147, 147
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 147, 147
Ronald Jones II: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.100000000000000000,1/16/2024 3:55:17 PM,25.000000000000000000,10/25/2023 3:42:11 AM, 0.00, 147, 147
Chase Edmonds: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 147, 147
Colt McCoy: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 7.000000000000000000,1/4/2024 3:23:19 PM,14.990000000000000000,12/12/2023 8:56:39 PM, 0.00, 147, 147
Albert Okwuegbunam: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 3.510000000000000000,3/28/2024 11:54:03 PM,38.000000000000000000,5/6/2024 6:48:09 PM, 0.00, 147, 147
Justice Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 147, 147
Joey Slye: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 147, 147
Marcus Mariota: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 5.400000000000000000,2/6/2024 4:02:08 PM,19.000000000000000000,5/15/2024 4:39:06 AM, 0.00, 147, 147
Cole Kmet: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 147, 147
Rashaad Penny: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 147, 147
Matt Breida: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 10.000000000000000000,4/18/2024 11:51:09 PM,18.750000000000000000,11/16/2023 2:40:59 AM, 0.00, 147, 147
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 147, 147
Derek Stingley Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.68,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 147, 147
