CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 260, 260
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 260, 260
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 260, 260
Devin Singletary: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/17/2024 3:46:13 AM, 0.00, 260, 260
Tyler Bass: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 260, 260
Jimmy Garoppolo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 260, 260
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 260, 260
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 260, 260
Rashid Shaheed: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Laviska Shenault Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.000000000000000000,1/8/2024 4:37:58 AM,55.000000000000000000,12/26/2023 11:51:42 PM, 0.00, 260, 260
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 260, 260
Daniel Bellinger: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 22.070000000000000000,2/25/2024 1:26:52 PM,92.000000000000000000,12/11/2023 9:32:46 PM, 0.00, 260, 260
Bryce Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 260, 260
Adam Thielen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 79.000000000000000000,5/5/2024 4:24:26 PM,125.000000000000000000,2/4/2024 4:24:09 PM, 0.00, 260, 260
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 260, 260
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 260, 260
Jalin Hyatt: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 260, 260
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,189.050000000000000000,5/17/2024 3:59:55 AM, 0.00, 260, 260
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 260, 260
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 260, 260
Jordan Love: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 260, 260
Tony Pollard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 260, 260
Irv Smith Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,5/14/2024 6:36:12 PM,50.000000000000000000,3/2/2024 3:02:27 PM, 0.00, 260, 260
Jake Ferguson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 260, 260
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 260, 260
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Tank Bigsby: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,59.000000000000000000,5/17/2024 3:47:00 AM, 0.00, 260, 260
Odell Beckham Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 260, 260
Randy Gregory: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 225.000000000000000000,2/11/2024 4:17:45 PM,175.000000000000000000,2/11/2024 11:20:46 PM, 0.00, 260, 260
Darius Slay Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 260, 260
Tutu Atwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 260, 260
Equanimeous St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.010000000000000000,2/22/2024 5:28:12 PM,50.000000000000000000,1/11/2024 12:06:13 AM, 0.00, 260, 260
Derek Carr: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 260, 260
T.J. Hockenson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 125.000000000000000000,5/7/2024 2:22:07 PM,89.000000000000000000,5/17/2024 3:47:41 AM, 0.00, 260, 260
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 260, 260
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 260, 260
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 260, 260
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 260, 260
Mike Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 260, 260
Romeo Doubs: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 260, 260
Gabriel Davis: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 260, 260
George Pickens: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 260, 260
Noah Gray: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 120.000000000000000000,2/9/2024 6:29:43 AM,155.000000000000000000,1/27/2024 6:44:05 AM, 0.00, 260, 260
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 260, 260
Raheem Blackshear: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 260, 260
Kenneth Walker III: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 150.000000000000000000,5/1/2024 12:45:34 PM,199.000000000000000000,5/17/2024 4:03:35 AM, 0.00, 260, 260
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 260, 260
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,236.550000000000000000,5/17/2024 3:58:29 AM, 0.00, 260, 260
De'Vondre Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 30.000000000000000000,1/23/2024 8:26:29 PM,68.000000000000000000,1/14/2024 12:38:36 PM, 0.00, 260, 260
Will Levis: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 50.090000000000000000,4/9/2024 8:31:50 PM,194.990000000000000000,5/5/2024 2:39:41 PM, 0.00, 260, 260
D'Onta Foreman: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 30.690000000000000000,4/13/2024 2:16:04 PM,89.990000000000000000,1/19/2024 2:15:26 PM, 0.00, 260, 260
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 260, 260
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 260, 260
Austin Hooper: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 35.980000000000000000,3/11/2024 12:43:43 AM,63.000000000000000000,12/25/2023 3:22:41 PM, 0.00, 260, 260
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.38,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 260, 260
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.76,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 260, 260
Tutu Atwell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 260, 260
Greg Joseph: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 99.000000000000000000,4/29/2024 12:28:29 PM,115.000000000000000000,1/1/2024 2:00:51 PM, 0.00, 260, 260
Diontae Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 260, 260
David Montgomery: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 260, 260
Cameron Dicker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 98.000000000000000000,12/24/2023 5:41:44 AM,999.000000000000000000,10/29/2023 3:23:54 AM, 0.00, 260, 260
Josh Jacobs: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 260, 260
Lamar Jackson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 260, 260
Rashid Shaheed: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Chase McLaughlin: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 105.000000000000000000,4/29/2024 12:25:31 PM,229.000000000000000000,11/16/2023 9:04:54 PM, 0.00, 260, 260
Riley Patterson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 32.000000000000000000,1/29/2024 4:58:50 AM,300.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
DeVonta Smith: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 300.000000000000000000,2/14/2024 10:38:51 PM,236.550000000000000000,5/17/2024 3:53:41 AM, 0.00, 260, 260
Jamaal Williams: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,4/11/2024 1:08:14 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 260, 260
Greg Zuerlein: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 74.990000000000000000,4/23/2024 9:41:34 PM,97.000000000000000000,3/4/2024 11:28:22 AM, 0.00, 260, 260
Wan'Dale Robinson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 26.270000000000000000,5/5/2024 2:08:25 AM,70.000000000000000000,4/15/2024 2:36:04 AM, 0.00, 260, 260
Nick Westbrook-Ikhine: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 26.990000000000000000,4/13/2024 12:21:41 AM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Cole Kmet: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 66.050000000000000000,2/4/2024 11:31:22 PM,125.000000000000000000,4/20/2024 11:21:27 PM, 0.00, 260, 260
Zach Charbonnet: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 260, 260
Dallas Goedert: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 75.000000000000000000,1/20/2024 1:19:36 AM,175.000000000000000000,1/17/2024 6:36:49 PM, 0.00, 260, 260
Marquise Brown: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 239.000000000000000000,3/15/2024 2:42:54 AM,236.550000000000000000,5/17/2024 3:58:08 AM, 0.00, 260, 260
Darius Slayton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,5/9/2024 6:05:06 PM,50.000000000000000000,5/6/2024 9:30:48 PM, 0.00, 260, 260
Jake Elliott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 260, 260
Dustin Hopkins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 69.990000000000000000,4/10/2024 7:03:50 PM,69.990000000000000000,4/9/2024 5:07:07 PM, 0.00, 260, 260
Allen Robinson II: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,4/12/2024 5:08:48 PM,47.500000000000000000,1/15/2024 6:50:47 PM, 0.00, 260, 260
Jerick McKinnon: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 45.000000000000000000,4/24/2024 7:34:28 PM,69.690000000000000000,2/11/2024 10:53:43 PM, 0.00, 260, 260
Rashee Rice: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,189.000000000000000000,5/17/2024 4:01:19 AM, 0.00, 260, 260
Jake Ferguson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 260, 260
Curtis Samuel: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 36.010000000000000000,4/10/2024 1:38:12 PM,135.000000000000000000,2/3/2024 2:25:56 PM, 0.00, 260, 260
Jaxon Smith-Njigba: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 100.000000000000000000,1/15/2024 2:29:29 PM,170.000000000000000000,4/22/2024 6:28:45 PM, 0.00, 260, 260
Daniel Carlson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 260, 260
Isiah Pacheco: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 279.990000000000000000,2/20/2024 4:00:42 PM,299.000000000000000000,5/17/2024 3:41:19 AM, 0.00, 260, 260
James Conner: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 25.040000000000000000,3/25/2024 9:48:32 PM,239.000000000000000000,5/8/2024 12:56:36 AM, 0.00, 260, 260
Chris Boswell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 260, 260
Deuce Vaughn: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 95.000000000000000000,3/30/2024 4:43:30 PM,89.770000000000000000,12/31/2023 4:41:05 PM, 0.00, 260, 260
Jonathan Mingo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 260, 260
Brock Purdy: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.38,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 260, 260
