CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Amon-Ra St. Brown: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 65.000000000000000000,5/9/2024 8:14:31 PM,69.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 303, 303
Cooper Kupp: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.00, 303, 303
Brandon Aiyuk: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 303, 303
Stefon Diggs: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 30.000000000000000000,5/14/2024 4:45:09 AM,68.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Jalen Hurts: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 303, 303
A.J. Brown: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 303, 303
Mike Evans: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 303, 303
Christian McCaffrey: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 303, 303
Brock Purdy: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 303, 303
Jared Goff: 2023 Air It Out (ELITE),1,1,Elite,0.33,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 303, 303
