CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 220, 220
Nolan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 220, 220
Nelson Agholor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.00, 220, 220
Tre'Quan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/7/2024 3:06:31 AM,72.000000000000000000,12/31/2023 7:59:39 PM, 0.00, 220, 220
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 220, 220
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 220, 220
Olamide Zaccheaus: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:48:06 PM,105.000000000000000000,1/14/2024 5:45:52 PM, 0.00, 220, 220
Raheem Blackshear: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,4/25/2024 5:21:06 PM,75.000000000000000000,12/27/2023 8:16:47 PM, 0.00, 220, 220
Ameer Abdullah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 34.000000000000000000,1/30/2024 10:57:15 PM,38.000000000000000000,2/2/2024 3:48:15 AM, 0.00, 220, 220
Jacoby Brissett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.000000000000000000,3/2/2024 6:26:53 PM,200.000000000000000000,1/4/2024 6:11:26 AM, 0.00, 220, 220
Jonathan Mingo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 220, 220
Pat Surtain II: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,1/13/2024 5:04:34 PM,82.770000000000000000,1/8/2024 9:22:16 PM, 0.00, 220, 220
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 220, 220
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 220, 220
Sean Clifford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,3/8/2024 9:08:35 AM,99.000000000000000000,4/25/2024 1:46:31 AM, 0.00, 220, 220
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 220, 220
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 220, 220
Daniel Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 220, 220
Gus Edwards: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 220, 220
K.J. Osborn: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:48:01 PM,75.000000000000000000,3/2/2024 3:01:53 PM, 0.00, 220, 220
Wil Lutz: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/22/2024 11:18:07 PM,125.000000000000000000,1/19/2024 10:05:10 AM, 0.00, 220, 220
Bijan Robinson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 499.000000000000000000,5/1/2024 10:32:59 AM,700.000000000000000000,1/1/2024 12:53:37 AM, 0.00, 220, 220
Cameron Dicker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 98.000000000000000000,12/24/2023 5:41:44 AM,999.000000000000000000,10/29/2023 3:23:54 AM, 0.00, 220, 220
James Cook: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/17/2024 3:41:41 AM, 0.00, 220, 220
Luke Musgrave: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 220, 220
Joe Burrow: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 220, 220
Tyler Boyd: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 220, 220
Jason Myers: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,4/28/2024 6:38:10 PM,260.000000000000000000,12/13/2023 3:55:25 PM, 0.00, 220, 220
Treylon Burks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
DeVante Parker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 220, 220
Tony Pollard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/17/2024 3:45:11 AM, 0.00, 220, 220
Russell Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 92.000000000000000000,5/8/2024 7:42:29 PM,275.000000000000000000,3/2/2024 3:03:06 PM, 0.00, 220, 220
Derek Carr: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 220, 220
Zay Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 220, 220
Taysom Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 25.010000000000000000,4/20/2024 1:53:41 AM,299.000000000000000000,12/20/2023 6:01:18 PM, 0.00, 220, 220
Harrison Butker: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,4/28/2024 6:12:54 PM,195.000000000000000000,3/26/2024 8:51:09 AM, 0.00, 220, 220
Dontayvion Wicks: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 220, 220
Justin Fields: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 139.000000000000000000,5/15/2024 5:33:35 PM,139.000000000000000000,5/17/2024 3:38:01 AM, 0.00, 220, 220
Mac Jones: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 44.990000000000000000,4/11/2024 1:08:29 AM,59.990000000000000000,4/20/2024 2:40:28 AM, 0.00, 220, 220
Ja'Marr Chase: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 444.210000000000000000,2/12/2024 8:07:29 AM,522.500000000000000000,5/17/2024 3:49:05 AM, 0.00, 220, 220
Jordan Love: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 175.000000000000000000,2/7/2024 12:23:18 PM,349.000000000000000000,5/15/2024 5:04:25 PM, 0.00, 220, 220
Jalen Hurts: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 220, 220
Jerome Ford: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 65.220000000000000000,5/11/2024 9:24:21 PM,139.000000000000000000,5/17/2024 3:46:34 AM, 0.00, 220, 220
Jaylen Waddle: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,4/22/2024 11:16:58 PM,252.700000000000000000,5/17/2024 3:54:01 AM, 0.00, 220, 220
Zack Moss: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 99.000000000000000000,5/1/2024 4:22:12 AM,270.000000000000000000,5/1/2024 2:33:11 PM, 0.00, 220, 220
Justice Hill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:04:05 PM,79.000000000000000000,5/5/2024 9:41:50 PM, 0.00, 220, 220
Eddy Pineiro: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 100.000000000000000000,5/6/2024 4:05:31 AM,225.000000000000000000,11/25/2023 8:40:54 PM, 0.00, 220, 220
Ryan Tannehill: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 220, 220
Christian Watson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 65.000000000000000000,2/7/2024 3:31:10 AM,189.000000000000000000,5/17/2024 4:00:36 AM, 0.00, 220, 220
Nico Collins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 220, 220
Garrett Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 220, 220
Brian Robinson Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 220, 220
Tyjae Spears: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 280.000000000000000000,2/12/2024 7:06:37 AM,200.000000000000000000,1/7/2024 2:12:25 AM, 0.00, 220, 220
Jake Elliott: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 220, 220
Cairo Santos: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 220, 220
Sam Howell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 220, 220
C.J. Stroud: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 1710.000000000000000000,3/10/2024 6:20:28 AM,444.000000000000000000,5/15/2024 5:03:37 PM, 0.00, 220, 220
Skyy Moore: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 18.020000000000000000,4/10/2024 1:38:24 PM,75.000000000000000000,2/11/2024 2:46:36 PM, 0.00, 220, 220
Blake Grupe: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,12/1/2023 4:52:28 PM,199.000000000000000000,11/16/2023 8:41:24 PM, 0.00, 220, 220
Jonathan Taylor: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 299.990000000000000000,5/2/2024 4:10:27 PM,449.000000000000000000,1/29/2024 9:11:20 PM, 0.00, 220, 220
Durham Smythe: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 220, 220
Derrick Henry: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 220, 220
Kendre Miller: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 137.000000000000000000,1/29/2024 7:47:00 PM,60.000000000000000000,1/7/2024 4:20:45 PM, 0.00, 220, 220
DK Metcalf: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 220, 220
Sam LaPorta: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 220, 220
David Njoku: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/7/2024 2:22:03 PM,150.000000000000000000,5/5/2024 9:40:39 PM, 0.00, 220, 220
Chad Ryland: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/14/2024 7:13:47 PM,99.000000000000000000,12/24/2023 11:24:40 PM, 0.00, 220, 220
Younghoe Koo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 220, 220
Jordan Addison: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,189.050000000000000000,5/17/2024 3:59:55 AM, 0.00, 220, 220
Zach Wilson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 220, 220
Patrick Mahomes II: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 275.000000000000000000,2/18/2024 10:49:17 PM,399.000000000000000000,5/17/2024 4:04:39 AM, 0.00, 220, 220
Mack Hollins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/8/2024 5:47:57 PM,75.000000000000000000,4/13/2024 11:36:01 PM, 0.00, 220, 220
Geno Smith: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/22/2024 11:17:03 PM,175.000000000000000000,2/12/2024 8:26:05 PM, 0.00, 220, 220
Alexander Mattison: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 220, 220
Joey Slye: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 13.000000000000000000,2/2/2024 2:26:36 AM,100.000000000000000000,3/2/2024 3:05:21 PM, 0.00, 220, 220
Keenan Allen: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,236.550000000000000000,5/17/2024 3:58:29 AM, 0.00, 220, 220
Trevor Lawrence: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,2/12/2024 6:45:03 AM,349.000000000000000000,5/15/2024 5:37:33 PM, 0.00, 220, 220
Kenneth Gainwell: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 220, 220
Graham Gano: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/7/2024 4:44:46 PM,115.000000000000000000,5/5/2024 9:41:16 PM, 0.00, 220, 220
Michael Pittman Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 189.000000000000000000,5/17/2024 5:02:36 AM,189.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 220, 220
Daniel Carlson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 220, 220
DeAndre Hopkins: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 395.000000000000000000,1/7/2024 4:51:39 PM,395.000000000000000000,1/4/2024 4:41:04 PM, 0.00, 220, 220
Raheem Mostert: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/25/2024 12:40:18 PM,185.250000000000000000,5/17/2024 3:45:31 AM, 0.00, 220, 220
Courtland Sutton: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 93.990000000000000000,4/23/2024 6:13:25 PM,225.000000000000000000,1/23/2024 9:58:00 PM, 0.00, 220, 220
DJ Chark Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 220, 220
Allen Lazard: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,3/9/2024 3:22:35 PM,70.000000000000000000,2/13/2024 12:05:48 PM, 0.00, 220, 220
Odell Beckham Jr.: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 75.000000000000000000,5/3/2024 6:12:38 PM,99.950000000000000000,5/3/2024 6:17:53 PM, 0.00, 220, 220
Roschon Johnson: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 220, 220
Jimmy Garoppolo: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 20.220000000000000000,4/9/2024 2:28:16 AM,199.000000000000000000,12/20/2023 7:57:19 PM, 0.00, 220, 220
Puka Nacua: 2023 Air It Out (LEGENDARY),1,1,Legendary,0.45,0.00, 499.000000000000000000,5/1/2024 3:23:12 PM,1888.000000000000000000,5/16/2024 12:05:37 AM, 0.00, 220, 220
