CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jordan Love: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1484, 1487
Jimmy Garoppolo: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1484, 1487
Justin Fields: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.00, 1484, 1487
Adam Thielen: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1484, 1487
Chase Edmonds: 2023 Rush Set (ELITE),8,8,Elite,0.53,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1484, 1487
Justin Jefferson: 2023 Rush Set (ELITE),17,17,Elite,1.14,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1484, 1487
Geno Smith: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1484, 1487
Josh Jacobs: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1484, 1487
Samaje Perine: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1484, 1487
Tyler Lockett: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1484, 1487
DJ Chark Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1484, 1487
Evan Engram: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1484, 1487
Courtland Sutton: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1484, 1487
Nico Collins: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1484, 1487
Hunter Henry: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.880000000000000000,5/17/2024 5:51:50 AM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1484, 1487
JuJu Smith-Schuster: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1484, 1487
Justin Herbert: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1484, 1487
Derek Carr: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1484, 1487
Christian Watson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1484, 1487
Baker Mayfield: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1484, 1487
Mac Jones: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1484, 1487
Keenan Allen: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1484, 1487
Jonathan Mingo: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1484, 1487
D'Onta Foreman: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 1484, 1487
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 1484, 1487
Noah Fant: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1484, 1487
Cole Kmet: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1484, 1487
Tyjae Spears: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.00, 1484, 1487
Alec Pierce: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1484, 1487
Darnell Mooney: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1484, 1487
Drake London: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1484, 1487
Javonte Williams: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1484, 1487
Gus Edwards: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1484, 1487
Christian McCaffrey: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1484, 1487
Jalen Hurts: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1484, 1487
Treylon Burks: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1484, 1487
Mike Evans: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1484, 1487
Aaron Jones: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1484, 1487
Dameon Pierce: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1484, 1487
Odell Beckham Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 1484, 1487
George Kittle: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1484, 1487
Pat Freiermuth: 2023 Rush Set (ELITE),8,8,Elite,0.53,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1484, 1487
Jerry Jeudy: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1484, 1487
Deebo Samuel: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1484, 1487
Diontae Johnson: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 1484, 1487
Chris Godwin: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1484, 1487
Matthew Stafford: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1484, 1487
Bryce Young: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 1484, 1487
Marvin Mims Jr.: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 1484, 1487
Derrick Henry: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 44.980000000000000000,5/9/2024 5:38:15 AM,45.000000000000000000,4/10/2024 3:03:21 PM, 0.00, 1484, 1487
Tyler Boyd: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 1484, 1487
Josh Downs: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 1484, 1487
Chig Okonkwo: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.060000000000000000,5/6/2024 5:46:12 PM,14.440000000000000000,1/5/2024 5:42:52 AM, 0.00, 1484, 1487
Brandon Aiyuk: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 24.000000000000000000,5/8/2024 11:10:40 PM,41.000000000000000000,5/2/2024 4:29:59 PM, 0.00, 1484, 1487
Jakobi Meyers: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.00, 1484, 1487
Darnell Washington: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.000000000000000000,5/10/2024 8:28:48 PM,14.990000000000000000,1/15/2024 6:04:50 PM, 0.00, 1484, 1487
Russell Wilson: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1484, 1487
Travis Etienne Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1484, 1487
A.J. Brown: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1484, 1487
David Njoku: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 1484, 1487
Marquise Brown: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 1484, 1487
Durham Smythe: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 1484, 1487
Austin Ekeler: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 25.000000000000000000,5/10/2024 8:29:44 AM,29.000000000000000000,5/7/2024 2:48:17 PM, 0.00, 1484, 1487
Jeff Wilson Jr.: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 1484, 1487
Jahan Dotson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 1484, 1487
Joe Mixon: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.00, 1484, 1487
Robert Woods: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,14.000000000000000000,5/17/2024 4:03:12 AM, 0.00, 1484, 1487
Dallas Goedert: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 1484, 1487
Jaylen Warren: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.00, 1484, 1487
Terry McLaurin: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 1484, 1487
Raheem Mostert: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.00, 1484, 1487
Ryan Tannehill: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 7.200000000000000000,5/15/2024 12:52:27 AM,14.990000000000000000,5/6/2024 7:07:12 AM, 0.00, 1484, 1487
Jamaal Williams: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 1484, 1487
Tyreek Hill: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 31.000000000000000000,5/16/2024 4:45:47 AM,59.000000000000000000,5/15/2024 4:23:41 AM, 0.00, 1484, 1487
Mack Hollins: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 1484, 1487
Brock Purdy: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.00, 1484, 1487
Austin Hooper: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/4/2024 11:42:27 PM,13.950000000000000000,11/11/2023 3:02:34 PM, 0.00, 1484, 1487
Elijah Moore: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 1484, 1487
Trey McBride: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 40.000000000000000000,5/8/2024 3:17:35 AM,49.000000000000000000,5/15/2024 4:20:27 AM, 0.00, 1484, 1487
Jacoby Brissett: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 6.250000000000000000,2/2/2024 3:56:51 PM,29.990000000000000000,4/22/2024 3:52:58 AM, 0.00, 1484, 1487
Tre'Quan Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,3/29/2024 6:36:54 AM,15.000000000000000000,12/24/2023 11:16:26 PM, 0.00, 1484, 1487
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.00, 1484, 1487
Nelson Agholor: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.010000000000000000,4/2/2024 2:40:29 PM,24.990000000000000000,1/29/2024 5:47:35 PM, 0.00, 1484, 1487
Kyle Philips: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 11.990000000000000000,5/9/2024 2:01:08 AM,20.000000000000000000,12/13/2023 4:12:31 PM, 0.00, 1484, 1487
Jonathan Allen: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.00, 1484, 1487
Michael Wilson: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 1484, 1487
Jordan Hicks: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.00, 1484, 1487
Sam Darnold: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/14/2024 8:25:24 PM,29.000000000000000000,3/12/2024 6:01:18 PM, 0.00, 1484, 1487
Cameron Jordan: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.00, 1484, 1487
Clyde Edwards-Helaire: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 4.140000000000000000,2/29/2024 3:58:37 AM,19.990000000000000000,2/12/2024 11:44:04 PM, 0.00, 1484, 1487
Josh Allen: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 12.000000000000000000,5/4/2024 11:43:23 PM,14.980000000000000000,12/17/2023 4:05:29 AM, 0.00, 1484, 1487
Aidan Hutchinson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 15.000000000000000000,4/28/2024 11:16:38 PM,22.990000000000000000,1/28/2024 2:11:30 PM, 0.00, 1484, 1487
Jordyn Brooks: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/9/2024 2:01:43 AM,13.000000000000000000,2/1/2024 3:28:05 PM, 0.00, 1484, 1487
De'Von Achane: 2023 Rush Set (ELITE),9,9,Elite,0.60,0.00, 57.000000000000000000,5/13/2024 7:55:26 PM,59.990000000000000000,5/2/2024 4:34:21 PM, 0.00, 1484, 1487
Adoree' Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.990000000000000000,4/14/2024 2:10:52 PM,13.000000000000000000,12/25/2023 5:23:46 PM, 0.00, 1484, 1487
Justice Hill: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.00, 1484, 1487
Aaron Donald: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.00, 1484, 1487
Isiah Pacheco: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.00, 1484, 1487
Jonnu Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/15/2024 12:52:48 AM,17.990000000000000000,5/15/2024 12:57:46 AM, 0.00, 1484, 1487
Logan Thomas: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.00, 1484, 1487
Trenton Irwin: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.00, 1484, 1487
Tyquan Thornton: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 12.000000000000000000,5/4/2024 11:43:51 PM,13.500000000000000000,12/17/2023 1:15:27 AM, 0.00, 1484, 1487
Chase Claypool: 2023 Rush Set (ELITE),6,6,Elite,0.40,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1484, 1487
Zamir White: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 39.990000000000000000,5/2/2024 5:31:28 AM,175.000000000000000000,1/7/2024 8:57:37 PM, 0.00, 1484, 1487
Justin Tucker: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 16.000000000000000000,5/14/2024 6:53:24 PM,20.000000000000000000,5/7/2024 5:29:24 PM, 0.00, 1484, 1487
Chase Brown: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 33.000000000000000000,5/16/2024 5:56:03 PM,25.000000000000000000,4/10/2024 1:46:46 AM, 0.00, 1484, 1487
Sterling Shepard: 2023 Rush Set (ELITE),7,7,Elite,0.47,0.00, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.00, 1484, 1487
Luke Schoonmaker: 2023 Rush Set (ELITE),5,5,Elite,0.33,0.00, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.00, 1484, 1487
Jaire Alexander: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 4.010000000000000000,3/7/2024 1:51:45 AM,18.000000000000000000,1/18/2024 12:30:47 AM, 0.00, 1484, 1487
Drew Sanders: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.010000000000000000,2/10/2024 7:38:45 PM,19.990000000000000000,12/30/2023 2:26:06 PM, 0.00, 1484, 1487
Nolan Smith: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.140000000000000000,5/8/2024 4:39:14 AM,19.990000000000000000,1/15/2024 7:17:31 PM, 0.00, 1484, 1487
Isaiah Foskey: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 4:46:30 AM,19.970000000000000000,12/19/2023 10:00:00 PM, 0.00, 1484, 1487
Nick Westbrook-Ikhine: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.00, 1484, 1487
Joey Porter Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/14/2024 5:54:08 PM,15.000000000000000000,12/21/2023 6:27:09 PM, 0.00, 1484, 1487
Emmanuel Forbes Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,5/12/2024 4:23:50 PM,13.490000000000000000,12/12/2023 1:14:20 PM, 0.00, 1484, 1487
Jason Sanders: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/7/2024 6:01:42 PM,18.000000000000000000,1/30/2024 7:30:26 PM, 0.00, 1484, 1487
Jarrett Stidham: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.000000000000000000,1/13/2024 4:55:53 PM,49.000000000000000000,1/7/2024 4:01:53 PM, 0.00, 1484, 1487
Noah Gray: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.00, 1484, 1487
Eddie Jackson: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.00, 1484, 1487
Rashod Bateman: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 9.000000000000000000,5/15/2024 2:46:47 PM,12.500000000000000000,12/14/2023 12:19:31 AM, 0.00, 1484, 1487
Gabriel Davis: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 1484, 1487
Minkah Fitzpatrick: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.990000000000000000,5/12/2024 2:03:59 AM,16.990000000000000000,1/13/2024 7:20:43 PM, 0.00, 1484, 1487
Jerome Ford: 2023 Rush Set (ELITE),3,3,Elite,0.20,0.00, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.00, 1484, 1487
Zach Harrison: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 6.010000000000000000,2/4/2024 4:30:14 PM,14.000000000000000000,12/13/2023 3:39:35 PM, 0.00, 1484, 1487
Brock Wright: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 7.990000000000000000,1/31/2024 6:43:36 PM,13.000000000000000000,1/28/2024 11:26:50 PM, 0.00, 1484, 1487
Jahmyr Gibbs: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 69.000000000000000000,5/7/2024 6:06:34 AM,150.000000000000000000,2/17/2024 10:41:33 PM, 0.00, 1484, 1487
Sauce Gardner: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.020000000000000000,5/11/2024 12:06:36 AM,29.000000000000000000,12/29/2023 12:39:55 AM, 0.00, 1484, 1487
Mike White: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 10.000000000000000000,5/10/2024 12:00:44 AM,38.000000000000000000,4/18/2024 2:11:48 AM, 0.00, 1484, 1487
Noah Sewell: 2023 Rush Set (ELITE),2,2,Elite,0.13,0.00, 11.990000000000000000,5/2/2024 4:47:27 AM,20.000000000000000000,1/3/2024 12:52:11 AM, 0.00, 1484, 1487
Jalen Ramsey: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.00, 1484, 1487
Jared Goff: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.00, 1484, 1487
Randall Cobb: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/9/2024 2:01:49 AM,19.750000000000000000,12/15/2023 3:07:38 PM, 0.00, 1484, 1487
Donald Parham Jr.: 2023 Rush Set (ELITE),1,1,Elite,0.06,0.00, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.00, 1484, 1487
