CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Van Jefferson: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 0.750000000000000000,5/16/2024 4:52:48 PM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.40, 4000, 4000
Matt Prater: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 1.500000000000000000,5/17/2024 2:49:26 AM,1.490000000000000000,4/20/2024 11:45:09 PM, 0.40, 4000, 4000
Noah Fant: 2023 Booster Set (RARE),16,0,Rare,0.40,0.40, 1.200000000000000000,5/16/2024 6:03:55 PM,0.750000000000000000,5/3/2024 5:42:11 PM, 0.40, 4000, 4000
Greg Dortch: 2023 Play-Action Set (RARE),15,0,Rare,0.37,0.37, 1.200000000000000000,5/13/2024 12:53:39 AM,0.800000000000000000,5/11/2024 4:20:54 PM, 0.37, 4000, 4000
Jakobi Meyers: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.37, 4000, 4000
Logan Thomas: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.37, 4000, 4000
Courtland Sutton: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 1.400000000000000000,5/17/2024 2:38:25 AM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.37, 4000, 4000
Matthew Stafford: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.37, 4000, 4000
Durham Smythe: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.37, 4000, 4000
Tank Bigsby: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.37, 4000, 4000
Brandon Aiyuk: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.37, 4000, 4000
Isaiah Hodgins: 2023 Booster Set (RARE),15,0,Rare,0.37,0.37, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.37, 4000, 4000
Chris Olave: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.35, 4000, 4000
Tua Tagovailoa: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 2.790000000000000000,5/10/2024 3:06:02 AM,2.650000000000000000,5/15/2024 2:27:43 AM, 0.35, 4000, 4000
Chris Boswell: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 1.740000000000000000,5/17/2024 2:48:28 AM,1.600000000000000000,12/13/2023 10:37:08 PM, 0.35, 4000, 4000
Aaron Jones: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 2.000000000000000000,5/17/2024 2:24:21 AM,2.000000000000000000,5/12/2024 4:38:42 AM, 0.35, 4000, 4000
Chad Ryland: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.35, 4000, 4000
Breece Hall: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.35, 4000, 4000
CeeDee Lamb: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.35, 4000, 4000
Jalin Hyatt: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.35, 4000, 4000
Daniel Carlson: 2023 Booster Set (RARE),14,0,Rare,0.35,0.35, 1.700000000000000000,5/17/2024 2:50:41 AM,1.650000000000000000,5/16/2024 6:34:13 PM, 0.35, 4000, 4000
Michael Wilson: 2023 Booster Set (RARE),13,0,Rare,0.32,0.32, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.32, 4000, 4000
Chig Okonkwo: 2023 Booster Set (RARE),13,0,Rare,0.32,0.32, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.32, 4000, 4000
Jayden Reed: 2023 Booster Set (RARE),13,0,Rare,0.32,0.32, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.32, 4000, 4000
Shaq Thompson: 2023 Booster Set (RARE),12,0,Rare,0.30,0.30, 0.400000000000000000,5/15/2024 4:08:38 PM,0.800000000000000000,1/9/2024 10:31:02 PM, 0.30, 4000, 4000
Jonathan Allen: 2023 Booster Set (RARE),12,0,Rare,0.30,0.30, 0.440000000000000000,5/15/2024 12:50:45 AM,0.870000000000000000,12/8/2023 9:22:45 PM, 0.30, 4000, 4000
Jordan Fuller: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.350000000000000000,5/8/2024 10:10:00 PM,0.880000000000000000,12/11/2023 5:06:31 PM, 0.27, 4000, 4000
Jeffery Simmons: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.27, 4000, 4000
Josh Downs: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.27, 4000, 4000
David Long Jr.: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.27, 4000, 4000
Jordyn Brooks: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.350000000000000000,5/7/2024 1:44:38 AM,0.880000000000000000,12/25/2023 4:32:20 PM, 0.27, 4000, 4000
Justin Fields: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.27, 4000, 4000
Emmanuel Forbes Jr.: 2023 Booster Set (RARE),11,0,Rare,0.27,0.27, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.27, 4000, 4000
Tremaine Edmunds: 2023 Booster Set (RARE),10,0,Rare,0.25,0.25, 0.440000000000000000,5/15/2024 11:10:26 PM,0.990000000000000000,4/13/2024 2:16:31 AM, 0.25, 4000, 4000
Jaire Alexander: 2023 Booster Set (RARE),10,0,Rare,0.25,0.25, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.25, 4000, 4000
Najee Harris: 2023 Booster Set (RARE),10,0,Rare,0.25,0.25, 1.370000000000000000,5/10/2024 1:21:43 PM,1.380000000000000000,2/16/2024 8:25:15 PM, 0.25, 4000, 4000
Darren Waller: 2023 Air It Out (RARE),10,0,Rare,0.25,0.25, 0.750000000000000000,5/16/2024 4:40:38 PM,1.090000000000000000,4/28/2024 7:50:47 AM, 0.25, 4000, 4000
Pat Freiermuth: 2023 Air It Out (RARE),10,0,Rare,0.25,0.25, 1.250000000000000000,5/13/2024 4:45:35 AM,1.150000000000000000,5/3/2024 5:59:49 PM, 0.25, 4000, 4000
Justin Jefferson: 2023 Air It Out (RARE),10,0,Rare,0.25,0.25, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.25, 4000, 4000
De'Von Achane: 2023 Air It Out (RARE),10,0,Rare,0.25,0.25, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.25, 4000, 4000
Harrison Smith: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.22, 4000, 4000
Ke'Shawn Vaughn: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.200000000000000000,4/29/2024 12:58:17 PM,0.750000000000000000,2/16/2024 6:02:27 PM, 0.22, 4000, 4000
Robert Tonyan: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.440000000000000000,5/15/2024 5:13:50 PM,0.750000000000000000,2/17/2024 8:24:15 PM, 0.22, 4000, 4000
Quay Walker: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.510000000000000000,5/11/2024 4:29:32 AM,1.000000000000000000,5/3/2024 6:28:14 PM, 0.22, 4000, 4000
Derek Stingley Jr.: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.650000000000000000,5/6/2024 5:45:46 PM,1.400000000000000000,12/23/2023 7:45:44 AM, 0.22, 4000, 4000
Drew Sanders: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.990000000000000000,5/14/2024 8:17:53 PM,0.840000000000000000,11/30/2023 1:35:17 PM, 0.22, 4000, 4000
Byron Young: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.250000000000000000,5/16/2024 4:39:07 AM,1.000000000000000000,5/16/2024 10:23:14 PM, 0.22, 4000, 4000
Jeff Okudah: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.200000000000000000,5/8/2024 3:20:52 PM,0.990000000000000000,2/9/2024 11:59:33 PM, 0.22, 4000, 4000
Trenton Irwin: 2023 Booster Set (RARE),9,0,Rare,0.22,0.22, 0.260000000000000000,5/3/2024 9:43:31 PM,0.750000000000000000,2/2/2024 6:48:56 PM, 0.22, 4000, 4000
Peyton Hendershot: 2023 Rush Set (RARE),9,0,Rare,0.22,0.22, 0.440000000000000000,5/15/2024 1:59:03 AM,0.750000000000000000,3/31/2024 3:33:50 PM, 0.22, 4000, 4000
Kyler Murray: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 2.610000000000000000,5/16/2024 12:52:41 AM,10.000000000000000000,1/10/2024 11:43:39 PM, 0.22, 4000, 4000
Khalil Herbert: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.22, 4000, 4000
Dallas Goedert: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 1.900000000000000000,5/16/2024 6:04:11 PM,1.480000000000000000,4/10/2024 3:28:17 PM, 0.22, 4000, 4000
Dawson Knox: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.22, 4000, 4000
Joshua Palmer: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.22, 4000, 4000
Brett Maher: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, N/A,N/A,N/A,N/A, 0.22, 4000, 4000
Kyren Williams: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 7.000000000000000000,5/15/2024 3:36:44 AM,12.990000000000000000,5/13/2024 10:36:33 AM, 0.22, 4000, 4000
James Conner: 2023 Air It Out (RARE),9,0,Rare,0.22,0.22, 0.770000000000000000,5/15/2024 9:42:00 PM,1.820000000000000000,5/1/2024 2:46:30 PM, 0.22, 4000, 4000
Tyree Wilson: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.750000000000000000,4/19/2024 2:59:29 PM,1.690000000000000000,1/3/2024 5:58:07 PM, 0.20, 4000, 4000
Isaiah Simmons: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.400000000000000000,5/13/2024 2:35:54 PM,0.800000000000000000,12/27/2023 9:38:44 PM, 0.20, 4000, 4000
Minkah Fitzpatrick: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.20, 4000, 4000
Cameron Jordan: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.910000000000000000,5/2/2024 1:07:13 PM,0.950000000000000000,1/2/2024 6:12:32 PM, 0.20, 4000, 4000
Jauan Jennings: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.20, 4000, 4000
Josh Oliver: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.20, 4000, 4000
Tyrann Mathieu: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.20, 4000, 4000
Ernest Jones: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.350000000000000000,5/6/2024 11:42:34 AM,0.990000000000000000,12/28/2023 4:13:18 AM, 0.20, 4000, 4000
Micah Parsons: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.20, 4000, 4000
Mekhi Blackmon: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.20, 4000, 4000
Fred Warner: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.430000000000000000,5/13/2024 2:34:15 PM,1.150000000000000000,3/30/2024 3:24:28 AM, 0.20, 4000, 4000
Myles Garrett: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.730000000000000000,5/5/2024 4:58:09 PM,2.000000000000000000,12/12/2023 6:21:27 AM, 0.20, 4000, 4000
Zach Harrison: 2023 Booster Set (RARE),8,0,Rare,0.20,0.20, 0.400000000000000000,5/12/2024 12:03:39 AM,0.990000000000000000,1/2/2024 3:37:35 AM, 0.20, 4000, 4000
Anthony McFarland Jr.: 2023 Rush Set (RARE),8,0,Rare,0.20,0.20, 0.740000000000000000,5/5/2024 7:29:37 AM,0.750000000000000000,3/4/2024 2:25:29 PM, 0.20, 4000, 4000
Pat Surtain II: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.400000000000000000,5/8/2024 1:25:36 AM,1.000000000000000000,1/1/2024 1:25:21 AM, 0.17, 4000, 4000
Jonnu Smith: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.400000000000000000,5/8/2024 4:04:44 AM,1.950000000000000000,4/19/2024 11:44:39 AM, 0.17, 4000, 4000
Mazi Smith: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.550000000000000000,4/22/2024 2:12:12 AM,1.920000000000000000,4/22/2024 1:24:28 PM, 0.17, 4000, 4000
Dre Greenlaw: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.510000000000000000,5/16/2024 2:44:57 AM,1.110000000000000000,3/27/2024 6:52:05 PM, 0.17, 4000, 4000
Kwity Paye: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.420000000000000000,5/6/2024 5:46:04 PM,1.000000000000000000,12/26/2023 1:53:43 PM, 0.17, 4000, 4000
Justin Simmons: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.260000000000000000,4/28/2024 7:54:59 PM,0.840000000000000000,4/28/2024 3:30:59 AM, 0.17, 4000, 4000
Craig Reynolds: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.260000000000000000,5/3/2024 8:48:08 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.17, 4000, 4000
John Bates: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.17, 4000, 4000
Nick Bosa: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 1.400000000000000000,5/11/2024 4:26:31 AM,1.990000000000000000,2/5/2024 8:08:02 PM, 0.17, 4000, 4000
Denzel Ward: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 1.360000000000000000,5/8/2024 4:18:43 AM,1.250000000000000000,5/16/2024 10:20:17 PM, 0.17, 4000, 4000
Matt Breida: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.720000000000000000,5/5/2024 7:15:46 AM,0.750000000000000000,12/28/2023 9:47:22 PM, 0.17, 4000, 4000
Daniel Bellinger: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.440000000000000000,5/15/2024 11:10:11 PM,0.950000000000000000,5/11/2024 2:18:16 PM, 0.17, 4000, 4000
Zamir White: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 5.000000000000000000,5/14/2024 9:29:34 PM,6.000000000000000000,4/20/2024 9:23:22 PM, 0.17, 4000, 4000
Isaiah Foskey: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.400000000000000000,5/12/2024 3:17:08 AM,0.990000000000000000,5/2/2024 11:23:08 PM, 0.17, 4000, 4000
De'Vondre Campbell: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.450000000000000000,5/15/2024 6:08:03 PM,1.110000000000000000,3/30/2024 3:24:28 AM, 0.17, 4000, 4000
Will Anderson Jr.: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.17, 4000, 4000
Bobby Wagner: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.850000000000000000,5/2/2024 1:04:13 PM,0.840000000000000000,2/4/2024 6:44:12 AM, 0.17, 4000, 4000
Vonn Bell: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.400000000000000000,5/13/2024 11:52:56 PM,0.900000000000000000,12/5/2023 5:37:49 PM, 0.17, 4000, 4000
DeForest Buckner: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.17, 4000, 4000
Gervon Dexter Sr.: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.250000000000000000,5/13/2024 5:38:48 PM,1.000000000000000000,5/13/2024 10:02:14 PM, 0.17, 4000, 4000
Maxx Crosby: 2023 Booster Set (RARE),7,0,Rare,0.17,0.17, 0.500000000000000000,4/17/2024 1:49:07 PM,1.990000000000000000,2/10/2024 3:35:57 PM, 0.17, 4000, 4000
Marshon Lattimore: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.440000000000000000,5/15/2024 9:39:09 PM,0.970000000000000000,12/21/2023 7:32:51 PM, 0.15, 4000, 4000
Calijah Kancey: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.500000000000000000,4/14/2024 12:55:39 PM,0.990000000000000000,2/29/2024 6:55:49 PM, 0.15, 4000, 4000
Antoine Winfield Jr.: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 1.500000000000000000,5/13/2024 2:43:01 AM,1.110000000000000000,5/11/2024 2:10:12 PM, 0.15, 4000, 4000
Kylen Granson: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.600000000000000000,5/14/2024 8:30:07 PM,0.750000000000000000,3/1/2024 4:06:02 AM, 0.15, 4000, 4000
C.J. Mosley: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.210000000000000000,5/16/2024 4:06:35 AM,1.500000000000000000,5/16/2024 10:23:39 PM, 0.15, 4000, 4000
Azeez Al-Shaair: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.15, 4000, 4000
Gardner Minshew II: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.15, 4000, 4000
Jaquan Brisker: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.440000000000000000,5/16/2024 12:28:33 AM,1.000000000000000000,4/11/2024 2:19:02 AM, 0.15, 4000, 4000
Deonte Banks: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.960000000000000000,5/2/2024 1:09:16 PM,0.860000000000000000,1/1/2024 7:08:19 PM, 0.15, 4000, 4000
Tommy Tremble: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.350000000000000000,4/28/2024 11:06:16 PM,0.750000000000000000,2/18/2024 4:05:11 PM, 0.15, 4000, 4000
Chase Young: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.210000000000000000,5/16/2024 4:04:25 AM,1.400000000000000000,5/16/2024 10:29:36 PM, 0.15, 4000, 4000
Harold Landry III: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.15, 4000, 4000
Daron Payne: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.860000000000000000,5/2/2024 1:03:14 PM,0.800000000000000000,12/24/2023 9:39:42 PM, 0.15, 4000, 4000
Kyle Dugger: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.15, 4000, 4000
Quinnen Williams: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 2.490000000000000000,5/13/2024 2:54:34 AM,3.750000000000000000,3/30/2024 3:24:28 AM, 0.15, 4000, 4000
C.J. Gardner-Johnson: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.440000000000000000,5/15/2024 5:14:35 PM,0.940000000000000000,1/20/2024 12:07:13 AM, 0.15, 4000, 4000
Matthew Judon: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.400000000000000000,5/13/2024 12:16:01 PM,0.990000000000000000,2/26/2024 8:45:02 AM, 0.15, 4000, 4000
Desmond King II: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.600000000000000000,5/2/2024 7:59:57 PM,1.000000000000000000,12/9/2023 3:35:58 PM, 0.15, 4000, 4000
Joshua Dobbs: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 3.000000000000000000,4/27/2024 1:23:49 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.15, 4000, 4000
Aidan Hutchinson: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.550000000000000000,5/15/2024 9:42:15 PM,1.150000000000000000,3/17/2024 6:09:46 AM, 0.15, 4000, 4000
Jamal Adams: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.15, 4000, 4000
Danielle Hunter: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.450000000000000000,5/15/2024 6:07:43 PM,1.000000000000000000,1/22/2024 5:43:45 PM, 0.15, 4000, 4000
Cole Holcomb: 2023 Booster Set (RARE),6,0,Rare,0.15,0.15, 0.440000000000000000,5/15/2024 5:19:58 PM,1.050000000000000000,2/4/2024 12:02:26 PM, 0.15, 4000, 4000
Equanimeous St. Brown: 2023 Rush Set (RARE),6,0,Rare,0.15,0.15, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 0.15, 4000, 4000
Leighton Vander Esch: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.800000000000000000,5/4/2024 5:47:05 PM,1.240000000000000000,1/26/2024 2:23:35 PM, 0.12, 4000, 4000
Will McDonald IV: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.12, 4000, 4000
Xavier McKinney: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.820000000000000000,5/14/2024 8:18:03 PM,0.970000000000000000,12/9/2023 4:13:45 PM, 0.12, 4000, 4000
Adoree' Jackson: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.12, 4000, 4000
Braxton Berrios: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.200000000000000000,5/1/2024 11:50:13 PM,0.750000000000000000,12/1/2023 8:22:22 PM, 0.12, 4000, 4000
Tutu Atwell: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.12, 4000, 4000
Derick Hall: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.600000000000000000,5/4/2024 3:56:21 PM,1.000000000000000000,2/16/2024 1:54:55 AM, 0.12, 4000, 4000
Kayvon Thibodeaux: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.320000000000000000,4/10/2024 2:48:26 PM,0.990000000000000000,12/22/2023 7:56:09 PM, 0.12, 4000, 4000
Jack Campbell: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 2.300000000000000000,5/10/2024 12:47:47 PM,1.000000000000000000,1/29/2024 7:50:02 PM, 0.12, 4000, 4000
Cam Smith: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.510000000000000000,4/17/2024 5:05:55 PM,0.990000000000000000,3/13/2024 2:36:15 PM, 0.12, 4000, 4000
Jalen Ramsey: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 1.250000000000000000,5/5/2024 10:13:44 PM,1.690000000000000000,4/26/2024 11:29:50 PM, 0.12, 4000, 4000
Randy Gregory: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.200000000000000000,5/16/2024 3:51:00 AM,0.990000000000000000,2/18/2024 7:37:47 PM, 0.12, 4000, 4000
Marcus Jones: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.12, 4000, 4000
Cedrick Wilson Jr.: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.12, 4000, 4000
Kobie Turner: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.340000000000000000,3/30/2024 10:47:29 PM,0.940000000000000000,1/8/2024 10:56:53 PM, 0.12, 4000, 4000
Devin White: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 0.400000000000000000,5/3/2024 7:57:47 PM,0.850000000000000000,5/11/2024 2:20:58 PM, 0.12, 4000, 4000
T.J. Watt: 2023 Booster Set (RARE),5,0,Rare,0.12,0.12, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.12, 4000, 4000
