CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Devin White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,2/12/2024 9:08:32 AM,100.000000000000000000,11/5/2023 11:34:04 PM, 0.00, 277, 277
Maxx Crosby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 53.990000000000000000,5/1/2024 11:27:57 AM,199.000000000000000000,4/22/2024 12:15:51 AM, 0.00, 277, 277
DJ Chark Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,4/21/2024 2:15:40 AM,70.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 277, 277
Khalil Mack: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,4/10/2024 6:22:32 PM,50.000000000000000000,4/10/2024 2:54:46 PM, 0.00, 277, 277
Marvin Jones Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.990000000000000000,1/29/2024 4:50:35 AM,49.000000000000000000,11/24/2023 6:11:28 AM, 0.00, 277, 277
Davante Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 154.980000000000000000,2/19/2024 7:46:31 PM,275.000000000000000000,3/2/2024 3:02:52 PM, 0.00, 277, 277
Roschon Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,5/7/2024 4:44:49 PM,179.000000000000000000,5/15/2024 1:32:04 AM, 0.00, 277, 277
Eli Mitchell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,5/1/2024 5:08:59 AM,80.000000000000000000,2/11/2024 5:50:49 PM, 0.00, 277, 277
Azeez Al-Shaair: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 27.440000000000000000,5/13/2024 2:11:32 PM,55.000000000000000000,12/19/2023 2:56:34 PM, 0.00, 277, 277
Quinnen Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,5/16/2024 4:49:13 PM,99.000000000000000000,1/1/2024 3:23:35 AM, 0.00, 277, 277
Alexander Mattison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.020000000000000000,2/2/2024 3:47:05 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Brian Robinson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 71.000000000000000000,5/8/2024 7:42:19 PM,108.000000000000000000,5/5/2024 9:37:42 PM, 0.00, 277, 277
Joshua Palmer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 111.120000000000000000,3/15/2024 5:14:03 AM,169.000000000000000000,1/23/2024 8:23:53 PM, 0.00, 277, 277
Budda Baker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,1/29/2024 8:15:35 PM,49.000000000000000000,12/27/2023 2:03:44 AM, 0.00, 277, 277
Logan Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.990000000000000000,5/5/2024 4:10:57 PM,150.000000000000000000,12/16/2023 10:15:52 AM, 0.00, 277, 277
Sam LaPorta: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,5/5/2024 10:32:52 PM,700.000000000000000000,4/13/2024 12:22:29 AM, 0.00, 277, 277
Zach Charbonnet: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 56.000000000000000000,5/9/2024 6:04:16 PM,230.000000000000000000,1/2/2024 5:57:38 PM, 0.00, 277, 277
Tyree Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,3/28/2024 9:17:11 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
DK Metcalf: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 199.000000000000000000,5/16/2024 3:20:27 AM,199.000000000000000000,2/26/2024 4:29:54 PM, 0.00, 277, 277
T.J. Watt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,4/20/2024 1:54:23 AM,89.000000000000000000,1/14/2024 1:45:06 PM, 0.00, 277, 277
Jauan Jennings: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,5/1/2024 4:21:08 AM,88.000000000000000000,4/15/2024 10:07:53 PM, 0.00, 277, 277
Jordyn Brooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,4/16/2024 11:20:11 PM,100.000000000000000000,1/6/2024 3:23:24 PM, 0.00, 277, 277
Tee Higgins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.950000000000000000,2/27/2024 10:46:58 PM,249.000000000000000000,1/9/2024 3:27:31 AM, 0.00, 277, 277
Cairo Santos: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 80.000000000000000000,5/15/2024 1:10:34 AM,180.000000000000000000,12/30/2023 11:01:22 AM, 0.00, 277, 277
Kyle Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 36.000000000000000000,1/31/2024 2:54:55 AM,38.000000000000000000,2/2/2024 3:50:12 AM, 0.00, 277, 277
Tyler Lockett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 89.000000000000000000,5/3/2024 10:56:44 PM,150.000000000000000000,3/26/2024 2:57:37 AM, 0.00, 277, 277
CeeDee Lamb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,5/11/2024 8:18:46 PM,450.000000000000000000,5/12/2024 2:14:37 PM, 0.00, 277, 277
Desmond Ridder: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 32.450000000000000000,4/13/2024 2:15:26 PM,74.990000000000000000,4/13/2024 8:42:52 PM, 0.00, 277, 277
Rashod Bateman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.030000000000000000,3/29/2024 12:05:28 AM,69.990000000000000000,3/29/2024 12:34:04 AM, 0.00, 277, 277
Jeffery Simmons: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 48.000000000000000000,4/14/2024 9:26:42 PM,75.000000000000000000,12/11/2023 4:48:52 PM, 0.00, 277, 277
DJ Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 390.000000000000000000,2/13/2024 4:49:30 PM,777.000000000000000000,1/1/2024 3:26:48 AM, 0.00, 277, 277
Kyle Trask: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 175.000000000000000000,12/24/2023 8:40:32 PM,400.000000000000000000,1/15/2024 2:52:16 PM, 0.00, 277, 277
Tremaine Edmunds: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.010000000000000000,2/3/2024 9:45:24 PM,38.000000000000000000,2/2/2024 3:50:18 AM, 0.00, 277, 277
Marcus Mariota: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/30/2024 1:47:55 AM,556.000000000000000000,1/10/2024 2:12:51 AM, 0.00, 277, 277
DeAndre Carter: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 21.000000000000000000,2/7/2024 3:07:21 AM,74.000000000000000000,12/25/2023 5:52:41 PM, 0.00, 277, 277
Zach Harrison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,5/3/2024 4:45:50 PM,60.000000000000000000,12/23/2023 12:05:17 AM, 0.00, 277, 277
Will McDonald IV: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 90.000000000000000000,4/14/2024 7:54:03 PM,90.000000000000000000,1/2/2024 5:28:01 PM, 0.00, 277, 277
Jordan Hicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.990000000000000000,4/22/2024 5:52:02 PM,100.000000000000000000,10/3/2023 11:23:04 AM, 0.00, 277, 277
Daron Payne: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,2/2/2024 3:50:06 PM,55.000000000000000000,1/3/2024 8:37:16 PM, 0.00, 277, 277
Jake Moody: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,2/18/2024 10:57:51 PM,239.000000000000000000,12/24/2023 10:46:23 PM, 0.00, 277, 277
Braxton Berrios: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 23.010000000000000000,5/8/2024 12:51:24 AM,74.990000000000000000,1/18/2024 7:05:15 AM, 0.00, 277, 277
Jake Elliott: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/29/2024 4:59:03 AM,155.000000000000000000,1/26/2024 4:55:12 AM, 0.00, 277, 277
James Cook: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 175.000000000000000000,5/6/2024 11:02:05 PM,299.000000000000000000,5/15/2024 5:08:46 PM, 0.00, 277, 277
Gus Edwards: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.990000000000000000,2/18/2024 9:54:31 AM,500.000000000000000000,1/23/2024 8:49:18 PM, 0.00, 277, 277
Ian Thomas: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,4/12/2024 5:08:06 PM,50.000000000000000000,1/23/2024 7:27:51 PM, 0.00, 277, 277
Van Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,4/10/2024 12:03:15 AM,59.950000000000000000,2/25/2024 7:56:47 PM, 0.00, 277, 277
Anders Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 79.990000000000000000,4/22/2024 5:52:47 PM,125.000000000000000000,5/8/2024 12:58:25 AM, 0.00, 277, 277
Juwan Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/9/2024 6:04:58 PM,75.000000000000000000,12/11/2023 6:31:47 PM, 0.00, 277, 277
Jevon Holland: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.000000000000000000,4/22/2024 11:17:41 PM,120.000000000000000000,1/13/2024 12:29:34 AM, 0.00, 277, 277
Sam Darnold: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,3/27/2024 11:43:03 AM,69.690000000000000000,2/11/2024 10:53:19 PM, 0.00, 277, 277
Tyler Boyd: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.990000000000000000,1/30/2024 2:54:40 PM,150.000000000000000000,1/30/2024 6:07:18 PM, 0.00, 277, 277
Tracy Walker III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,1/23/2024 12:09:22 AM,99.000000000000000000,5/8/2024 1:03:04 AM, 0.00, 277, 277
Jonathan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/9/2024 6:05:12 PM,57.770000000000000000,12/21/2023 11:34:33 PM, 0.00, 277, 277
Matthew Stafford: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,444.000000000000000000,5/15/2024 11:11:06 PM, 0.00, 277, 277
Chris Olave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 299.950000000000000000,4/30/2024 9:42:29 PM,399.000000000000000000,1/26/2024 10:31:41 PM, 0.00, 277, 277
Jonnu Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 75.000000000000000000,3/24/2024 1:02:05 PM,75.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Kobie Turner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,5/8/2024 6:05:23 PM,60.000000000000000000,1/14/2024 10:01:41 PM, 0.00, 277, 277
Mike White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 29.000000000000000000,1/22/2024 6:36:08 PM,499.000000000000000000,9/26/2023 6:39:44 PM, 0.00, 277, 277
Tyreek Hill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,2/12/2024 8:05:46 AM,425.000000000000000000,5/3/2024 1:26:24 AM, 0.00, 277, 277
Jaylen Warren: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.130000000000000000,3/25/2024 9:48:42 PM,275.000000000000000000,1/15/2024 6:44:01 PM, 0.00, 277, 277
Nick Bosa: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 235.000000000000000000,2/11/2024 6:35:19 PM,299.000000000000000000,2/7/2024 2:40:51 AM, 0.00, 277, 277
Robert Woods: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 55.000000000000000000,1/20/2024 9:32:51 PM,75.000000000000000000,3/2/2024 3:02:59 PM, 0.00, 277, 277
Kyle Pitts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 150.000000000000000000,4/8/2024 7:09:30 AM,199.000000000000000000,12/23/2023 3:30:41 AM, 0.00, 277, 277
Josh Oliver: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 17.010000000000000000,3/25/2024 9:48:03 PM,80.000000000000000000,1/2/2024 9:23:34 PM, 0.00, 277, 277
Brian Burns: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 69.000000000000000000,5/6/2024 4:06:44 AM,55.000000000000000000,12/22/2023 4:45:14 AM, 0.00, 277, 277
Ben Skowronek: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.220000000000000000,5/13/2024 5:33:46 PM,69.990000000000000000,5/13/2024 7:31:53 PM, 0.00, 277, 277
Josh Downs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,2/2/2024 12:44:20 AM,349.000000000000000000,12/18/2023 9:45:36 PM, 0.00, 277, 277
Rashaad Penny: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.040000000000000000,4/20/2024 1:53:52 AM,50.000000000000000000,1/25/2024 8:35:05 PM, 0.00, 277, 277
Jahmyr Gibbs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 499.000000000000000000,5/1/2024 3:27:57 PM,525.000000000000000000,5/12/2024 2:11:48 PM, 0.00, 277, 277
Joshua Kelley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.000000000000000000,4/22/2024 11:17:08 PM,115.000000000000000000,12/22/2023 10:16:04 PM, 0.00, 277, 277
Jordan Fuller: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.000000000000000000,2/7/2024 9:17:49 PM,64.000000000000000000,12/21/2023 10:29:10 PM, 0.00, 277, 277
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 277, 277
Deonte Banks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.000000000000000000,3/23/2024 8:25:12 PM,74.990000000000000000,1/8/2024 10:26:28 PM, 0.00, 277, 277
Cam Taylor-Britt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,2/14/2024 1:39:35 PM,74.000000000000000000,12/21/2023 8:07:47 PM, 0.00, 277, 277
Chris Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 195.000000000000000000,2/10/2024 12:20:03 AM,190.000000000000000000,2/13/2024 8:11:01 AM, 0.00, 277, 277
Lamar Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 277, 277
Tyler Higbee: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/9/2024 6:05:32 PM,150.000000000000000000,1/2/2024 1:39:40 PM, 0.00, 277, 277
C.J. Mosley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,1/8/2024 12:57:18 AM,130.000000000000000000,5/9/2024 3:53:04 AM, 0.00, 277, 277
Chase Young: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 60.000000000000000000,2/12/2024 9:07:51 AM,250.000000000000000000,11/9/2023 3:12:01 PM, 0.00, 277, 277
Denzel Perryman: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/31/2024 3:41:33 PM,49.990000000000000000,1/20/2024 9:28:48 PM, 0.00, 277, 277
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,79.000000000000000000,5/1/2024 3:54:17 AM, 0.00, 277, 277
Devin Singletary: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,4/28/2024 12:45:09 PM,199.000000000000000000,5/15/2024 5:10:14 PM, 0.00, 277, 277
Tyler Bass: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 277, 277
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 277, 277
Sam Howell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,3/25/2024 9:38:19 PM,119.000000000000000000,5/3/2024 1:35:47 AM, 0.00, 277, 277
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,194.990000000000000000,5/5/2024 2:40:00 PM, 0.00, 277, 277
Rashid Shaheed: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 65.000000000000000000,2/28/2024 6:17:12 PM,150.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Tank Dell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 277, 277
Derick Hall: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.010000000000000000,4/9/2024 6:52:30 PM,69.000000000000000000,12/21/2023 2:43:48 PM, 0.00, 277, 277
Harrison Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 37.990000000000000000,1/28/2024 6:24:34 PM,99.000000000000000000,1/9/2024 4:07:02 AM, 0.00, 277, 277
Trayveon Williams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 66.770000000000000000,10/12/2023 12:48:10 AM,100.000000000000000000,1/3/2024 3:41:06 AM, 0.00, 277, 277
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 277, 277
Jalen Ramsey: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 18.000000000000000000,4/22/2024 11:17:19 PM,299.000000000000000000,9/29/2023 11:01:26 PM, 0.00, 277, 277
Trenton Simpson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 45.000000000000000000,5/8/2024 6:05:38 PM,149.000000000000000000,1/6/2024 8:17:56 PM, 0.00, 277, 277
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 277, 277
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 277, 277
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,199.000000000000000000,5/8/2024 1:00:13 AM, 0.00, 277, 277
Blaine Gabbert: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 22.220000000000000000,2/11/2024 9:55:46 PM,59.690000000000000000,2/11/2024 10:54:00 PM, 0.00, 277, 277
Tony Pollard: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 120.000000000000000000,1/19/2024 5:25:41 PM,199.000000000000000000,5/15/2024 5:09:45 PM, 0.00, 277, 277
Calvin Austin III: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 70.000000000000000000,3/17/2024 4:54:07 PM,70.000000000000000000,3/18/2024 7:20:18 PM, 0.00, 277, 277
Eddie Jackson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 49.000000000000000000,3/16/2024 6:20:12 PM,65.000000000000000000,12/22/2023 4:39:14 PM, 0.00, 277, 277
Kalif Raymond: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 39.000000000000000000,1/30/2024 1:47:30 AM,250.000000000000000000,11/14/2023 11:29:54 PM, 0.00, 277, 277
C.J. Gardner-Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 99.000000000000000000,1/26/2024 1:28:00 AM,199.000000000000000000,5/12/2024 12:05:57 PM, 0.00, 277, 277
Clyde Edwards-Helaire: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 145.000000000000000000,2/11/2024 6:37:15 PM,300.000000000000000000,2/11/2024 10:38:13 PM, 0.00, 277, 277
Brock Purdy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 161.250000000000000000,2/16/2024 3:16:15 AM,399.000000000000000000,5/15/2024 5:39:02 PM, 0.00, 277, 277
Pierre Strong Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 54.000000000000000000,2/7/2024 9:18:02 PM,80.000000000000000000,1/12/2024 6:39:19 PM, 0.00, 277, 277
Zay Flowers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,580.000000000000000000,5/16/2024 8:18:05 PM, 0.00, 277, 277
Zach Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,2/17/2024 1:37:49 PM,50.000000000000000000,1/10/2024 8:10:29 AM, 0.00, 277, 277
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 277, 277
Younghoe Koo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 125.000000000000000000,5/14/2024 7:29:53 PM,175.000000000000000000,1/2/2024 2:46:31 AM, 0.00, 277, 277
Tank Bigsby: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,5/8/2024 5:47:50 PM,99.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 277, 277
Daniel Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 277, 277
Derwin James Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 35.000000000000000000,4/1/2024 10:16:35 PM,69.990000000000000000,1/5/2024 3:00:59 PM, 0.00, 277, 277
Trevon Diggs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 50.200000000000000000,1/19/2024 5:26:48 PM,245.000000000000000000,12/30/2023 6:35:21 PM, 0.00, 277, 277
Darius Slay Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 277, 277
Justin Jefferson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 399.000000000000000000,2/12/2024 7:42:38 AM,600.000000000000000000,5/12/2024 2:17:04 PM, 0.00, 277, 277
Antonio Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.000000000000000000,1/6/2024 1:55:22 AM,199.990000000000000000,12/17/2023 8:07:35 PM, 0.00, 277, 277
Jaquan Brisker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 31.500000000000000000,1/14/2024 12:11:13 AM,35.000000000000000000,1/13/2024 4:59:49 PM, 0.00, 277, 277
Derek Carr: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 277, 277
Bobby Wagner: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 40.000000000000000000,1/31/2024 3:41:22 PM,79.990000000000000000,12/30/2023 6:22:28 AM, 0.00, 277, 277
Travis Kelce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 300.000000000000000000,4/6/2024 10:34:04 AM,399.000000000000000000,2/12/2024 1:25:49 PM, 0.00, 277, 277
Marshon Lattimore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.00, 277, 277
Andy Dalton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 277, 277
Nelson Agholor: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 34.990000000000000000,2/3/2024 10:51:29 PM,189.000000000000000000,1/26/2024 12:39:31 PM, 0.00, 277, 277
Romeo Doubs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 100.000000000000000000,1/21/2024 4:19:00 AM,420.000000000000000000,1/19/2024 7:45:19 PM, 0.00, 277, 277
Tyson Campbell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 24.000000000000000000,1/18/2024 2:21:06 AM,100.000000000000000000,2/20/2024 12:37:14 PM, 0.00, 277, 277
Chandler Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 27.000000000000000000,2/21/2024 11:07:06 PM,229.000000000000000000,9/29/2023 10:57:50 PM, 0.00, 277, 277
Tyler Huntley: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 249.770000000000000000,1/6/2024 4:43:58 PM,255.000000000000000000,1/6/2024 7:33:39 PM, 0.00, 277, 277
Josh Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 449.000000000000000000,5/3/2024 3:17:36 PM,641.250000000000000000,5/15/2024 5:31:47 PM, 0.00, 277, 277
Ameer Abdullah: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.36,0.00, 34.000000000000000000,1/30/2024 10:57:15 PM,38.000000000000000000,2/2/2024 3:48:15 AM, 0.00, 277, 277
