CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Irv Smith Jr.: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.440000000000000000,5/15/2024 4:12:21 PM,0.750000000000000000,5/1/2024 5:21:48 PM, 0.00, 14161, 17500
Romeo Doubs: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 707, 17500
Tee Higgins: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.770000000000000000,5/11/2024 12:26:28 AM,1.970000000000000000,4/22/2024 1:14:13 PM, 0.00, 14161, 17500
Calvin Ridley: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 1.590000000000000000,5/17/2024 2:28:20 AM,1.490000000000000000,1/8/2024 2:54:25 AM, 0.00, 14161, 17500
Justice Hill: 2023 Air It Out (RARE),137,137,Rare,0.96,0.00, 0.450000000000000000,5/15/2024 9:42:49 PM,0.950000000000000000,3/26/2024 11:39:06 PM, 0.00, 14161, 17500
Josh Downs: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.00, 14161, 17500
Durham Smythe: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 0.00, 707, 17500
Evan Engram: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 707, 17500
Rhamondre Stevenson: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 707, 17500
Jaxon Smith-Njigba: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 707, 17500
Hunter Henry: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.940000000000000000,5/16/2024 6:03:12 PM,0.970000000000000000,5/1/2024 5:21:48 PM, 0.00, 14161, 17500
David Njoku: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.00, 707, 17500
Javonte Williams: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 707, 17500
Gardner Minshew II: 2023 Air It Out (RARE),25,25,Rare,0.17,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 14161, 17500
T.J. Hockenson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 16.500000000000000000,5/5/2024 2:02:59 AM,30.000000000000000000,12/28/2023 4:40:27 PM, 0.00, 707, 17500
Michael Thomas: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 707, 17500
Chuba Hubbard: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 707, 17500
Evan Engram: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.500000000000000000,5/15/2024 3:11:36 AM,1.940000000000000000,4/18/2024 3:16:40 AM, 0.00, 14161, 17500
Jeff Wilson Jr.: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 12.000000000000000000,5/8/2024 9:55:32 AM,12.990000000000000000,5/7/2024 2:31:20 AM, 0.00, 707, 17500
Logan Thomas: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.00, 707, 17500
Rashid Shaheed: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 14.010000000000000000,5/5/2024 3:07:41 AM,35.000000000000000000,1/5/2024 9:03:29 PM, 0.00, 707, 17500
Allen Lazard: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 14161, 17500
Terry McLaurin: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 9.200000000000000000,5/12/2024 4:23:05 PM,22.220000000000000000,4/20/2024 3:28:14 PM, 0.00, 707, 17500
Tutu Atwell: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.00, 707, 17500
Kendrick Bourne: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.300000000000000000,5/14/2024 4:30:41 AM,1.000000000000000000,1/3/2024 9:35:43 PM, 0.00, 14161, 17500
Jake Ferguson: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.00, 14161, 17500
Jordan Addison: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 707, 17500
Tank Bigsby: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 707, 17500
Diontae Johnson: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.550000000000000000,5/14/2024 4:20:04 PM,1.230000000000000000,3/21/2024 1:53:41 AM, 0.00, 14161, 17500
Hayden Hurst: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.500000000000000000,5/17/2024 1:25:58 AM,0.750000000000000000,2/1/2024 4:45:15 AM, 0.00, 14161, 17500
Zach Wilson: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 5.850000000000000000,5/12/2024 4:22:53 PM,20.000000000000000000,5/8/2024 3:20:42 AM, 0.00, 707, 17500
Garrett Wilson: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 31.000000000000000000,5/12/2024 9:12:18 PM,48.000000000000000000,5/10/2024 12:37:18 PM, 0.00, 707, 17500
Tank Bigsby: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.00, 14161, 17500
Elijah Moore: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.00, 707, 17500
Marquise Brown: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.990000000000000000,5/17/2024 2:28:00 AM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.00, 14161, 17500
Kareem Hunt: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.520000000000000000,5/5/2024 5:19:42 PM,1.250000000000000000,2/13/2024 1:36:05 AM, 0.00, 14161, 17500
Dameon Pierce: 2023 Air It Out (RARE),137,137,Rare,0.96,0.00, 0.500000000000000000,5/13/2024 11:08:24 PM,0.750000000000000000,1/23/2024 5:01:23 PM, 0.00, 14161, 17500
Tutu Atwell: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 14161, 17500
Tyjae Spears: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.00, 707, 17500
Michael Pittman Jr.: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 707, 17500
Christian Kirk: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.050000000000000000,5/16/2024 6:30:37 PM,1.250000000000000000,5/16/2024 6:30:46 PM, 0.00, 14161, 17500
Geno Smith: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 14161, 17500
Tyler Allgeier: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.440000000000000000,5/15/2024 4:37:20 PM,0.750000000000000000,4/10/2024 6:12:37 PM, 0.00, 14161, 17500
Robert Woods: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.490000000000000000,5/15/2024 4:49:27 PM,15.000000000000000000,5/12/2024 11:52:24 PM, 0.00, 707, 17500
Brian Robinson Jr.: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 707, 17500
Robert Woods: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 14161, 17500
Deuce Vaughn: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 6.000000000000000000,5/7/2024 1:56:36 AM,21.990000000000000000,5/7/2024 2:31:51 AM, 0.00, 707, 17500
Marquise Brown: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.00, 707, 17500
Matthew Stafford: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 1.740000000000000000,5/14/2024 11:50:07 PM,1.660000000000000000,4/22/2024 1:25:43 PM, 0.00, 14161, 17500
Kyle Pitts: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 707, 17500
David Njoku: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.00, 14161, 17500
Dalton Schultz: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 707, 17500
Skyy Moore: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.500000000000000000,5/17/2024 1:26:03 AM,0.750000000000000000,3/31/2024 2:50:45 PM, 0.00, 14161, 17500
Antonio Gibson: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.00, 707, 17500
Brian Robinson Jr.: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 0.500000000000000000,5/16/2024 2:52:00 AM,1.150000000000000000,5/16/2024 10:22:49 PM, 0.00, 14161, 17500
Kyle Pitts: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.00, 14161, 17500
Luke Schoonmaker: 2023 Air It Out (RARE),61,61,Rare,0.43,0.00, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.00, 14161, 17500
Ezekiel Elliott: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 2.150000000000000000,5/9/2024 11:51:58 AM,5.950000000000000000,5/13/2024 11:02:49 AM, 0.00, 14161, 17500
Dak Prescott: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 707, 17500
Courtland Sutton: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.480000000000000000,5/14/2024 9:14:42 PM,1.120000000000000000,5/5/2024 1:40:51 PM, 0.00, 14161, 17500
Derek Carr: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 707, 17500
Chris Olave: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.060000000000000000,5/15/2024 2:14:50 AM,2.250000000000000000,5/16/2024 6:29:49 PM, 0.00, 14161, 17500
Trevor Lawrence: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 707, 17500
DJ Chark Jr.: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 14161, 17500
Jamaal Williams: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 7.000000000000000000,5/8/2024 4:06:35 AM,13.500000000000000000,2/1/2024 3:26:50 PM, 0.00, 707, 17500
Zach Ertz: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 707, 17500
Amari Cooper: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 707, 17500
Jerick McKinnon: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.750000000000000000,5/16/2024 4:19:12 PM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 14161, 17500
Darren Waller: 2023 Air It Out (ELITE),3,3,Elite,0.42,0.00, 7.000000000000000000,4/7/2024 12:43:13 AM,18.000000000000000000,5/5/2024 5:25:19 AM, 0.00, 707, 17500
Jahan Dotson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.00, 707, 17500
Darius Slayton: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 8.500000000000000000,5/14/2024 6:38:51 PM,14.000000000000000000,12/25/2023 5:13:57 PM, 0.00, 707, 17500
George Pickens: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 707, 17500
Mac Jones: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.00, 14161, 17500
Tyler Conklin: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.500000000000000000,5/16/2024 6:04:19 PM,0.990000000000000000,1/14/2024 1:37:18 AM, 0.00, 14161, 17500
Tyler Boyd: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 707, 17500
Dameon Pierce: 2023 Air It Out (ELITE),10,10,Elite,1.41,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 707, 17500
Durham Smythe: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 14161, 17500
Diontae Johnson: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 15.070000000000000000,3/22/2024 7:46:34 AM,25.000000000000000000,1/18/2024 7:31:04 PM, 0.00, 707, 17500
Odell Beckham Jr.: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/12/2024 1:43:27 PM, 0.00, 707, 17500
Calvin Ridley: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 707, 17500
Tyler Higbee: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 0.450000000000000000,5/14/2024 3:16:05 AM,0.750000000000000000,4/23/2024 12:33:48 AM, 0.00, 14161, 17500
Michael Wilson: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.00, 14161, 17500
Deuce Vaughn: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.900000000000000000,5/5/2024 5:19:37 PM,1.990000000000000000,2/9/2024 11:14:15 PM, 0.00, 14161, 17500
Kendre Miller: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 6.980000000000000000,5/13/2024 2:40:59 AM,1.280000000000000000,5/12/2024 10:25:32 PM, 0.00, 14161, 17500
Joshua Dobbs: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 3.000000000000000000,4/27/2024 1:23:49 AM,4.000000000000000000,12/18/2023 7:37:44 AM, 0.00, 14161, 17500
Bryce Young: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 707, 17500
Jamaal Williams: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.500000000000000000,5/17/2024 1:26:08 AM,0.750000000000000000,2/14/2024 4:16:53 PM, 0.00, 14161, 17500
Michael Pittman Jr.: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 14161, 17500
Tyjae Spears: 2023 Air It Out (RARE),137,137,Rare,0.96,0.00, 0.900000000000000000,5/16/2024 3:24:38 PM,2.240000000000000000,3/11/2024 5:42:43 PM, 0.00, 14161, 17500
Ezekiel Elliott: 2023 Air It Out (ELITE),6,6,Elite,0.84,0.00, 20.000000000000000000,4/28/2024 11:20:07 PM,28.000000000000000000,1/29/2024 4:25:30 PM, 0.00, 707, 17500
Kenny Pickett: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 707, 17500
Jaylen Warren: 2023 Air It Out (RARE),138,138,Rare,0.97,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 14161, 17500
Tyler Boyd: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.440000000000000000,5/15/2024 4:12:14 PM,0.750000000000000000,3/29/2024 7:37:40 PM, 0.00, 14161, 17500
DeVonta Smith: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 707, 17500
Dak Prescott: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 2.200000000000000000,5/16/2024 10:18:10 PM,3.390000000000000000,5/14/2024 1:21:39 AM, 0.00, 14161, 17500
Breece Hall: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 2.600000000000000000,5/16/2024 12:52:50 AM,6.640000000000000000,5/15/2024 2:35:37 AM, 0.00, 14161, 17500
Dallas Goedert: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 14.000000000000000000,5/14/2024 4:59:18 AM,24.000000000000000000,1/29/2024 4:25:14 PM, 0.00, 707, 17500
Mack Hollins: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.000000000000000000,5/10/2024 11:08:04 AM,13.950000000000000000,11/19/2023 1:45:00 AM, 0.00, 707, 17500
Chig Okonkwo: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.000000000000000000,5/15/2024 7:45:35 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 14161, 17500
Dalton Schultz: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.00, 14161, 17500
Antonio Gibson: 2023 Air It Out (RARE),140,140,Rare,0.98,0.00, 0.840000000000000000,5/16/2024 4:49:35 PM,0.750000000000000000,5/16/2024 10:21:28 PM, 0.00, 14161, 17500
DeVante Parker: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 707, 17500
Odell Beckham Jr.: 2023 Air It Out (RARE),100,100,Rare,0.70,0.00, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.00, 14161, 17500
Jayden Reed: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 13.300000000000000000,5/12/2024 2:47:27 AM,1.880000000000000000,5/11/2024 2:45:59 PM, 0.00, 14161, 17500
Jaylen Waddle: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 707, 17500
DeAndre Hopkins: 2023 Air It Out (RARE),135,135,Rare,0.95,0.00, 0.920000000000000000,5/5/2024 5:12:14 PM,2.450000000000000000,5/16/2024 6:39:39 PM, 0.00, 14161, 17500
Travis Etienne Jr.: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 0.450000000000000000,5/16/2024 4:43:54 AM,2.930000000000000000,5/16/2024 2:01:43 PM, 0.00, 14161, 17500
Bryce Young: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 1.890000000000000000,5/15/2024 12:05:19 AM,1.680000000000000000,4/25/2024 9:39:28 PM, 0.00, 14161, 17500
Brock Purdy: 2023 Air It Out (RARE),33,33,Rare,0.23,0.00, 1.250000000000000000,5/14/2024 1:29:31 AM,2.500000000000000000,5/12/2024 4:50:26 AM, 0.00, 14161, 17500
C.J. Stroud: 2023 Air It Out (RARE),33,33,Rare,0.23,0.00, 8.000000000000000000,5/16/2024 12:06:20 PM,8.000000000000000000,1/21/2024 12:25:23 AM, 0.00, 14161, 17500
Jordan Love: 2023 Air It Out (RARE),33,33,Rare,0.23,0.00, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.00, 14161, 17500
DeVonta Smith: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.660000000000000000,5/17/2024 2:26:51 AM,1.650000000000000000,5/12/2024 6:06:15 AM, 0.00, 14161, 17500
Joe Burrow: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.00, 14161, 17500
Zay Flowers: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.910000000000000000,5/16/2024 3:40:38 AM,2.950000000000000000,5/14/2024 1:46:19 AM, 0.00, 14161, 17500
Derek Carr: 2023 Air It Out (RARE),35,35,Rare,0.24,0.00, 0.530000000000000000,5/16/2024 1:11:05 AM,1.240000000000000000,5/1/2024 12:24:04 PM, 0.00, 14161, 17500
Russell Wilson: 2023 Air It Out (RARE),33,33,Rare,0.23,0.00, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.00, 14161, 17500
Kenneth Walker III: 2023 Air It Out (RARE),141,141,Rare,0.99,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 14161, 17500
Sam Howell: 2023 Air It Out (RARE),33,33,Rare,0.23,0.00, 0.440000000000000000,5/16/2024 7:18:30 PM,0.950000000000000000,5/16/2024 7:33:43 PM, 0.00, 14161, 17500
Garrett Wilson: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 14161, 17500
Curtis Samuel: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.00, 14161, 17500
Brandon Aiyuk: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.220000000000000000,5/14/2024 4:01:04 PM,2.250000000000000000,5/14/2024 8:05:07 PM, 0.00, 14161, 17500
Nico Collins: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.00, 14161, 17500
Jaylen Waddle: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 35.000000000000000000,5/12/2024 3:31:09 PM,2.200000000000000000,3/22/2024 3:32:31 PM, 0.00, 14161, 17500
Drake London: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.00, 14161, 17500
Tyler Lockett: 2023 Air It Out (RARE),134,134,Rare,0.94,0.00, 0.400000000000000000,5/14/2024 9:14:20 PM,0.980000000000000000,2/18/2024 6:26:54 AM, 0.00, 14161, 17500
Lamar Jackson: 2023 Air It Out (RARE),25,25,Rare,0.17,0.00, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.00, 14161, 17500
T.J. Hockenson: 2023 Air It Out (RARE),62,62,Rare,0.43,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 14161, 17500
Adam Thielen: 2023 Air It Out (ELITE),4,4,Elite,0.56,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 707, 17500
Kirk Cousins: 2023 Air It Out (ELITE),8,8,Elite,1.13,0.00, 12.150000000000000000,5/12/2024 4:16:38 PM,45.000000000000000000,4/22/2024 3:54:45 AM, 0.00, 707, 17500
Nico Collins: 2023 Air It Out (ELITE),5,5,Elite,0.70,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 707, 17500
Alvin Kamara: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 35.000000000000000000,4/27/2024 7:00:35 PM,56.000000000000000000,3/23/2024 8:30:25 PM, 0.00, 707, 17500
Travis Etienne Jr.: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 707, 17500
Zack Moss: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.00, 707, 17500
Kenneth Walker III: 2023 Air It Out (ELITE),7,7,Elite,0.99,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 707, 17500
