CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Russell Wilson: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 5:46:10 PM,0.320000000000000000,1/8/2024 8:04:13 PM, 0.00, 459, 2295
De'Von Achane: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 3.350000000000000000,1/8/2024 7:43:14 PM,6.490000000000000000,1/8/2024 8:42:49 PM, 0.00, 459, 2295
Deshaun Watson: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.210000000000000000,1/8/2024 5:53:32 PM,0.290000000000000000,1/8/2024 7:05:01 PM, 0.00, 459, 2295
James Conner: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:25:02 PM,0.290000000000000000,1/8/2024 5:26:32 PM, 0.00, 459, 2295
Zack Moss: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:50:25 PM,0.250000000000000000,1/8/2024 6:13:52 PM, 0.00, 459, 2295
Mike Evans: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.990000000000000000,1/8/2024 9:11:19 PM,2.150000000000000000,1/8/2024 7:49:03 PM, 0.00, 459, 2295
Sam Howell: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 4:57:21 PM,0.490000000000000000,1/8/2024 1:27:32 PM, 0.00, 459, 2295
Ja'Marr Chase: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 8:22:12 PM,0.350000000000000000,1/8/2024 8:36:13 PM, 0.00, 459, 2295
Josh Allen: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.660000000000000000,1/8/2024 8:52:53 PM,3.900000000000000000,1/8/2024 8:25:22 PM, 0.00, 459, 2295
Jared Goff: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.680000000000000000,1/8/2024 9:16:22 PM,2.590000000000000000,11/27/2023 3:54:07 AM, 0.00, 459, 2295
C.J. Stroud: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 3.830000000000000000,1/8/2024 8:54:28 PM,4.250000000000000000,1/8/2024 6:50:51 PM, 0.00, 459, 2295
George Pickens: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.850000000000000000,1/8/2024 8:57:51 PM,0.890000000000000000,1/6/2024 3:22:23 PM, 0.00, 459, 2295
Trevor Lawrence: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 8:50:34 PM,0.350000000000000000,1/8/2024 5:25:54 PM, 0.00, 459, 2295
Derek Carr: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.200000000000000000,1/8/2024 3:45:33 AM, 0.00, 459, 2295
Josh Jacobs: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 7:15:45 PM,0.280000000000000000,1/7/2024 5:03:49 PM, 0.00, 459, 2295
Raheem Mostert: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.410000000000000000,1/8/2024 8:17:00 PM,0.920000000000000000,1/8/2024 8:21:15 PM, 0.00, 459, 2295
David Montgomery: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.980000000000000000,1/8/2024 9:13:20 PM,0.980000000000000000,1/8/2024 9:13:41 PM, 0.00, 459, 2295
A.J. Brown: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 2.950000000000000000,1/8/2024 8:52:06 PM,2.000000000000000000,12/18/2023 2:19:03 PM, 0.00, 459, 2295
Christian McCaffrey: 2023 Air It Out (CORE),4,4,Core,0.87,0.00, 2.230000000000000000,1/8/2024 9:01:12 PM,2.950000000000000000,1/8/2024 7:18:22 PM, 0.00, 459, 2295
Puka Nacua: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 14.500000000000000000,1/8/2024 8:05:24 PM,15.990000000000000000,1/8/2024 8:33:39 PM, 0.00, 459, 2295
Jakobi Meyers: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 4:36:43 PM,0.300000000000000000,1/8/2024 7:32:47 PM, 0.00, 459, 2295
Saquon Barkley: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 8:32:25 PM,0.290000000000000000,1/8/2024 6:47:08 PM, 0.00, 459, 2295
Tony Pollard: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.750000000000000000,1/8/2024 9:16:32 PM,0.970000000000000000,12/30/2023 9:23:09 PM, 0.00, 459, 2295
Alvin Kamara: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.350000000000000000,1/8/2024 7:58:59 PM,0.820000000000000000,1/8/2024 8:07:53 PM, 0.00, 459, 2295
Travis Kelce: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.950000000000000000,1/8/2024 8:42:03 PM,1.380000000000000000,1/8/2024 6:47:51 PM, 0.00, 459, 2295
Joshua Dobbs: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.260000000000000000,1/8/2024 6:44:13 PM,0.420000000000000000,1/7/2024 8:42:38 PM, 0.00, 459, 2295
Tank Dell: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.520000000000000000,1/8/2024 7:14:36 PM,0.370000000000000000,1/7/2024 9:50:23 PM, 0.00, 459, 2295
Matthew Stafford: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.090000000000000000,1/8/2024 8:57:06 PM,2.190000000000000000,1/7/2024 7:32:44 PM, 0.00, 459, 2295
Desmond Ridder: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.200000000000000000,1/8/2024 9:04:52 PM,0.400000000000000000,1/8/2024 4:35:02 PM, 0.00, 459, 2295
Christian Kirk: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.200000000000000000,1/8/2024 6:21:26 PM,0.250000000000000000,1/7/2024 10:13:10 PM, 0.00, 459, 2295
Travis Etienne Jr.: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 8:18:48 PM,0.290000000000000000,1/8/2024 5:00:46 PM, 0.00, 459, 2295
Justin Herbert: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 0.220000000000000000,1/8/2024 9:15:55 PM,0.420000000000000000,1/8/2024 5:17:44 PM, 0.00, 459, 2295
Bijan Robinson: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 5.200000000000000000,1/8/2024 9:07:58 PM,0.500000000000000000,1/8/2024 1:32:04 PM, 0.00, 459, 2295
Kyren Williams: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.000000000000000000,1/8/2024 8:40:57 PM,6.500000000000000000,1/8/2024 7:54:10 PM, 0.00, 459, 2295
Chris Godwin: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.510000000000000000,1/8/2024 9:01:39 PM,0.520000000000000000,1/8/2024 7:48:21 PM, 0.00, 459, 2295
Deebo Samuel: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.250000000000000000,1/8/2024 8:33:55 PM,1.900000000000000000,1/8/2024 5:08:47 PM, 0.00, 459, 2295
Kenneth Walker III: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 8:06:03 PM,0.250000000000000000,1/8/2024 4:59:57 PM, 0.00, 459, 2295
Aaron Jones: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.800000000000000000,1/8/2024 9:04:12 PM,0.880000000000000000,1/4/2024 5:41:25 AM, 0.00, 459, 2295
Amon-Ra St. Brown: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 2.400000000000000000,1/8/2024 9:15:37 PM,3.050000000000000000,1/8/2024 8:59:08 PM, 0.00, 459, 2295
Jalen Hurts: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 1.860000000000000000,1/8/2024 8:55:33 PM,2.240000000000000000,1/8/2024 7:54:08 PM, 0.00, 459, 2295
Tyreek Hill: 2023 Air It Out (CORE),4,4,Core,0.87,0.00, 3.250000000000000000,1/8/2024 9:07:16 PM,3.400000000000000000,1/8/2024 8:36:01 PM, 0.00, 459, 2295
Patrick Mahomes II: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.590000000000000000,1/8/2024 9:14:56 PM,2.590000000000000000,1/3/2024 3:52:56 AM, 0.00, 459, 2295
Brandon Aiyuk: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.730000000000000000,1/8/2024 7:54:06 PM,1.730000000000000000,1/8/2024 7:54:54 PM, 0.00, 459, 2295
DeVonta Smith: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.280000000000000000,1/8/2024 8:45:30 PM,0.740000000000000000,1/5/2024 5:34:47 PM, 0.00, 459, 2295
Michael Pittman Jr.: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.400000000000000000,1/8/2024 7:47:42 PM,0.340000000000000000,1/8/2024 3:16:35 PM, 0.00, 459, 2295
Davante Adams: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 0.210000000000000000,1/8/2024 7:24:57 PM,0.200000000000000000,1/8/2024 8:25:33 PM, 0.00, 459, 2295
Justin Fields: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.210000000000000000,1/8/2024 7:27:28 PM,1.400000000000000000,1/8/2024 12:43:04 PM, 0.00, 459, 2295
Nico Collins: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 1.700000000000000000,1/8/2024 9:04:57 PM,2.070000000000000000,11/30/2023 9:48:16 PM, 0.00, 459, 2295
Brock Purdy: 2023 Air It Out (CORE),2,2,Core,0.43,0.00, 2.000000000000000000,1/8/2024 7:38:40 PM,2.800000000000000000,1/8/2024 1:30:28 PM, 0.00, 459, 2295
Stefon Diggs: 2023 Air It Out (CORE),3,3,Core,0.65,0.00, 3.500000000000000000,1/8/2024 8:37:29 PM,3.570000000000000000,1/8/2024 7:39:53 PM, 0.00, 459, 2295
Sam LaPorta: 2023 Air It Out (CORE),1,1,Core,0.21,0.00, 0.830000000000000000,1/8/2024 8:34:34 PM,0.830000000000000000,1/8/2024 8:10:21 PM, 0.00, 459, 2295
Matt Milano: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 1376, 2295
Jordan Poyer: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 1376, 2295
Josh Downs: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:49:57 PM,24.000000000000000000,4/14/2024 4:51:59 PM, 0.00, 386, 2295
Von Miller: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.550000000000000000,5/17/2024 1:47:54 AM,1.500000000000000000,2/16/2024 12:46:01 AM, 0.00, 1376, 2295
Donovan Peoples-Jones: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 2:21:22 AM,0.750000000000000000,2/27/2024 5:35:29 AM, 0.00, 1376, 2295
Jayden Reed: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 18.000000000000000000,5/9/2024 11:18:17 PM,59.990000000000000000,2/20/2024 1:36:07 AM, 0.00, 386, 2295
Jordan Mason: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.500000000000000000,4/25/2024 6:46:16 PM,0.750000000000000000,5/1/2024 5:28:38 PM, 0.00, 1376, 2295
Jonathan Mingo: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.340000000000000000,5/8/2024 5:41:03 PM,0.960000000000000000,5/1/2024 5:27:55 PM, 0.00, 1376, 2295
Zay Jones: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.990000000000000000,5/17/2024 12:40:55 AM,13.000000000000000000,5/17/2024 4:03:50 AM, 0.00, 386, 2295
Mark Andrews: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 386, 2295
Isaiah Likely: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 1.000000000000000000,5/13/2024 4:34:01 AM,0.850000000000000000,5/17/2024 3:14:37 AM, 0.00, 1376, 2295
Denzel Perryman: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.350000000000000000,5/7/2024 1:50:50 AM,0.990000000000000000,5/1/2024 12:24:04 PM, 0.00, 1376, 2295
DeForest Buckner: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.220000000000000000,5/16/2024 4:47:30 PM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.00, 386, 2295
Deon Jackson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.280000000000000000,4/19/2024 5:59:15 AM,0.750000000000000000,2/27/2024 5:43:12 AM, 0.00, 1376, 2295
Gardner Minshew II: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.00, 386, 2295
Jamal Adams: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.680000000000000000,5/12/2024 1:21:40 AM,0.800000000000000000,1/5/2024 6:52:53 AM, 0.00, 1376, 2295
Michael Mayer: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 16.990000000000000000,5/10/2024 8:42:17 AM,18.000000000000000000,5/17/2024 4:03:05 AM, 0.00, 386, 2295
Derek Stingley Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/9/2024 2:01:14 AM,15.000000000000000000,12/13/2023 11:51:32 PM, 0.00, 386, 2295
Tyrann Mathieu: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 8:27:13 PM,0.950000000000000000,3/4/2024 11:00:45 PM, 0.00, 1376, 2295
Marvin Mims Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 114.000000000000000000,5/13/2024 7:56:27 PM,19.000000000000000000,12/17/2023 1:01:35 AM, 0.00, 386, 2295
Lavonte David: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.350000000000000000,4/19/2024 2:39:09 AM,0.990000000000000000,1/3/2024 4:38:33 AM, 0.00, 1376, 2295
Kendrick Bourne: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 386, 2295
Irv Smith Jr.: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 386, 2295
David Montgomery: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 222.000000000000000000,4/29/2024 2:08:44 PM,269.000000000000000000,5/17/2024 3:42:43 AM, 0.00, 59, 2295
Lukas Van Ness: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.00, 1376, 2295
Kadarius Toney: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.00, 1376, 2295
Tyler Allgeier: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 386, 2295
Quentin Johnston: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 386, 2295
Jaire Alexander: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 1:59:01 PM,0.990000000000000000,1/8/2024 11:04:06 PM, 0.00, 1376, 2295
Taysom Hill: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.300000000000000000,5/15/2024 2:14:39 AM,1.000000000000000000,3/25/2024 2:11:34 PM, 0.00, 1376, 2295
Rashee Rice: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 77.010000000000000000,5/15/2024 5:14:01 AM,33.250000000000000000,5/15/2024 4:35:02 AM, 0.00, 386, 2295
Foster Moreau: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 5:15:17 PM,0.750000000000000000,5/1/2024 12:27:36 PM, 0.00, 1376, 2295
Christian Gonzalez: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 15.990000000000000000,4/1/2024 5:19:10 PM,24.000000000000000000,4/24/2024 9:57:38 PM, 0.00, 386, 2295
Tracy Walker III: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 7.990000000000000000,2/3/2024 8:28:52 PM,16.500000000000000000,2/16/2024 6:10:51 AM, 0.00, 386, 2295
Breece Hall: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 47.000000000000000000,5/7/2024 2:21:30 PM,69.690000000000000000,3/7/2024 8:23:25 PM, 0.00, 386, 2295
Matthew Stafford: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 197.000000000000000000,5/15/2024 11:10:39 PM,169.000000000000000000,5/17/2024 3:37:39 AM, 0.00, 59, 2295
D'Onta Foreman: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.780000000000000000,5/16/2024 4:51:38 PM,0.750000000000000000,1/26/2024 2:43:08 AM, 0.00, 1376, 2295
Drake London: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 386, 2295
Eddie Jackson: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.360000000000000000,5/8/2024 11:40:57 PM,0.890000000000000000,2/13/2024 1:27:36 AM, 0.00, 1376, 2295
Juwan Johnson: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.440000000000000000,5/15/2024 10:33:15 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1376, 2295
Wil Lutz: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 1.990000000000000000,5/17/2024 3:18:23 AM,1.930000000000000000,12/9/2023 12:55:02 PM, 0.00, 1376, 2295
Zay Jones: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 1376, 2295
Josh Jacobs: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 59, 2295
Desmond Ridder: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.00, 1376, 2295
Brian Branch: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.600000000000000000,5/2/2024 8:18:59 PM,1.200000000000000000,5/16/2024 10:22:13 PM, 0.00, 1376, 2295
Micah Parsons: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 2.500000000000000000,5/8/2024 4:46:34 AM,3.490000000000000000,4/30/2024 12:11:53 PM, 0.00, 1376, 2295
Harrison Smith: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 1376, 2295
Lamar Jackson: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 200.000000000000000000,4/30/2024 10:21:19 PM,299.000000000000000000,3/7/2024 7:59:34 PM, 0.00, 59, 2295
Brian Burns: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.360000000000000000,5/3/2024 8:47:50 PM,0.820000000000000000,2/29/2024 8:33:25 PM, 0.00, 1376, 2295
Hayden Hurst: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 386, 2295
Josh Oliver: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.00, 1376, 2295
Baker Mayfield: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.00, 1376, 2295
Mack Hollins: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.00, 1376, 2295
Emmanuel Forbes Jr.: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.800000000000000000,5/9/2024 10:44:55 PM,0.960000000000000000,5/1/2024 12:26:01 PM, 0.00, 1376, 2295
Haason Reddick: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.030000000000000000,5/7/2024 4:52:05 PM,22.240000000000000000,1/20/2024 12:17:59 AM, 0.00, 386, 2295
Mac Jones: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 386, 2295
Kenneth Gainwell: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.400000000000000000,5/16/2024 4:57:43 AM,0.750000000000000000,2/26/2024 1:16:18 PM, 0.00, 1376, 2295
Tyler Lockett: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 386, 2295
K.J. Osborn: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.510000000000000000,5/8/2024 4:41:28 AM,0.750000000000000000,1/6/2024 4:01:33 PM, 0.00, 1376, 2295
Mekhi Blackmon: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.400000000000000000,5/13/2024 5:37:56 PM,0.990000000000000000,11/2/2023 1:28:34 AM, 0.00, 1376, 2295
Geno Smith: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 386, 2295
Cam Akers: 2023 Air It Out (RARE),1,1,Rare,0.07,0.00, 0.440000000000000000,5/17/2024 4:13:33 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1376, 2295
Brandon McManus: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 1376, 2295
Jordan Addison: 2023 Air It Out (RARE),3,3,Rare,0.21,0.00, 0.850000000000000000,5/8/2024 4:15:18 AM,1.700000000000000000,5/13/2024 7:15:36 PM, 0.00, 1376, 2295
Tony Pollard: 2023 Air It Out (RARE),6,6,Rare,0.43,0.00, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.00, 1376, 2295
Haason Reddick: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 1.680000000000000000,5/6/2024 1:42:30 AM,1.500000000000000000,12/26/2023 6:09:42 AM, 0.00, 1376, 2295
Elijah Moore: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.440000000000000000,5/17/2024 4:12:17 AM,0.750000000000000000,5/3/2024 5:51:24 PM, 0.00, 1376, 2295
Brian Burns: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.00, 386, 2295
Jeff Wilson Jr.: 2023 Air It Out (RARE),4,4,Rare,0.29,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1376, 2295
Jalin Hyatt: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 9.000000000000000000,5/14/2024 6:38:06 PM,12.500000000000000000,2/27/2024 5:33:16 AM, 0.00, 386, 2295
Michael Thomas: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.520000000000000000,5/5/2024 5:19:24 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1376, 2295
Chris Olave: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 386, 2295
DeAndre Hopkins: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.00, 386, 2295
Alexander Mattison: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 1376, 2295
Samaje Perine: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 386, 2295
George Kittle: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 1.500000000000000000,5/13/2024 9:50:15 PM,2.250000000000000000,3/30/2024 3:24:28 AM, 0.00, 1376, 2295
Joe Mixon: 2023 Air It Out (RARE),5,5,Rare,0.36,0.00, 6.990000000000000000,5/8/2024 3:21:07 AM,2.390000000000000000,2/20/2024 9:42:12 PM, 0.00, 1376, 2295
Gabriel Davis: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.00, 386, 2295
Jeffery Simmons: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/16/2024 12:28:41 AM,1.000000000000000000,2/23/2024 1:17:47 AM, 0.00, 1376, 2295
Christian McCaffrey: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 675.000000000000000000,5/11/2024 8:30:15 PM,599.000000000000000000,5/17/2024 3:38:21 AM, 0.00, 59, 2295
Rondale Moore: 2023 Air It Out (RARE),2,2,Rare,0.14,0.00, 0.440000000000000000,5/15/2024 11:09:57 PM,0.750000000000000000,4/20/2024 4:37:13 AM, 0.00, 1376, 2295
Desmond Ridder: 2023 Air It Out (ELITE),2,2,Elite,0.51,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 386, 2295
Joe Burrow: 2023 Air It Out (LEGENDARY),1,1,Legendary,1.69,0.00, 250.000000000000000000,5/6/2024 9:08:58 PM,349.000000000000000000,5/15/2024 5:04:04 PM, 0.00, 59, 2295
AJ Dillon: 2023 Air It Out (ELITE),1,1,Elite,0.25,0.00, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.00, 386, 2295
