CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tre'Quan Smith: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 29.000000000000000000,2/7/2024 3:06:31 AM,72.000000000000000000,12/31/2023 7:59:39 PM, 0.00, 162, 162
Anthony McFarland Jr.: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 27.020000000000000000,5/13/2024 7:31:57 PM,80.000000000000000000,1/17/2024 3:40:52 PM, 0.00, 162, 162
Gardner Minshew II: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.010000000000000000,2/13/2024 11:07:49 PM,250.000000000000000000,1/9/2024 3:26:40 AM, 0.00, 162, 162
Clyde Edwards-Helaire: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 145.000000000000000000,2/11/2024 6:37:15 PM,300.000000000000000000,2/11/2024 10:38:13 PM, 0.00, 162, 162
Marquez Callaway: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 199.990000000000000000,8/24/2023 10:18:58 PM,199.990000000000000000,8/13/2023 11:00:26 PM, 0.00, 162, 162
Andy Dalton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 162, 162
Isaiah McKenzie: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.000000000000000000,1/6/2024 2:47:34 PM,85.000000000000000000,12/20/2023 11:51:48 PM, 0.00, 162, 162
Trevor Siemian: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.010000000000000000,2/12/2024 7:57:43 AM,499.000000000000000000,9/29/2023 10:59:12 PM, 0.00, 162, 162
Demetric Felton: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 65.000000000000000000,10/23/2023 5:38:38 PM,77.000000000000000000,11/16/2023 3:29:39 PM, 0.00, 162, 162
Brian Hoyer: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 29.000000000000000000,1/13/2024 4:54:32 PM,70.000000000000000000,1/3/2024 8:05:39 PM, 0.00, 162, 162
Kalif Raymond: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 39.000000000000000000,1/30/2024 1:47:30 AM,250.000000000000000000,11/14/2023 11:29:54 PM, 0.00, 162, 162
Equanimeous St. Brown: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 20.010000000000000000,2/22/2024 5:28:12 PM,50.000000000000000000,1/11/2024 12:06:13 AM, 0.00, 162, 162
Daniel Bellinger: 2023 Play-Action Set (LEGENDARY),1,1,Legendary,0.61,0.00, 22.070000000000000000,2/25/2024 1:26:52 PM,92.000000000000000000,12/11/2023 9:32:46 PM, 0.00, 162, 162
