CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Jahan Dotson: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.42, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.42, 48026, 59770
David Montgomery: 2023 Play-Action Set (RARE),231,211,Rare,0.48,0.42, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.42, 48026, 59770
Jimmy Garoppolo: 2023 Play-Action Set (RARE),225,203,Rare,0.46,0.42, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.42, 48026, 59770
AJ Dillon: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.42, 0.900000000000000000,5/16/2024 4:46:49 PM,0.850000000000000000,5/15/2024 5:24:44 AM, 0.42, 48026, 59770
Dalton Schultz: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.42, 1.000000000000000000,5/15/2024 5:19:33 PM,1.290000000000000000,5/3/2024 5:58:30 PM, 0.42, 48026, 59770
Stefon Diggs: 2023 Play-Action Set (RARE),230,207,Rare,0.47,0.42, 1.570000000000000000,5/14/2024 3:55:33 AM,3.500000000000000000,4/20/2024 8:22:23 PM, 0.42, 48026, 59770
Greg Dulcich: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.42, 0.700000000000000000,5/11/2024 8:53:01 PM,1.100000000000000000,1/4/2024 5:48:51 AM, 0.42, 48026, 59770
James Cook: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.42, 1.480000000000000000,5/15/2024 9:40:35 PM,2.120000000000000000,5/3/2024 10:17:51 PM, 0.42, 48026, 59770
Javonte Williams: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.42, 0.520000000000000000,5/13/2024 4:13:36 PM,1.230000000000000000,3/14/2024 7:01:21 PM, 0.42, 48026, 59770
Joshua Palmer: 2023 Play-Action Set (RARE),234,216,Rare,0.48,0.40, 0.420000000000000000,5/8/2024 4:02:53 AM,1.000000000000000000,2/11/2024 5:25:22 PM, 0.40, 48026, 59770
Chris Godwin: 2023 Play-Action Set (RARE),230,209,Rare,0.47,0.40, 0.460000000000000000,5/13/2024 11:48:53 PM,1.400000000000000000,5/16/2024 6:31:10 PM, 0.40, 48026, 59770
Jelani Woods: 2023 Play-Action Set (RARE),234,215,Rare,0.48,0.40, 0.440000000000000000,5/16/2024 1:14:10 AM,0.790000000000000000,4/18/2024 1:08:56 PM, 0.40, 48026, 59770
Ben Skowronek: 2023 Play-Action Set (RARE),234,216,Rare,0.48,0.40, 0.280000000000000000,5/11/2024 12:28:55 AM,0.770000000000000000,4/10/2024 10:03:22 PM, 0.40, 48026, 59770
Raheem Mostert: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.40, 0.600000000000000000,5/10/2024 9:01:27 PM,1.750000000000000000,4/14/2024 11:41:59 AM, 0.40, 48026, 59770
T.J. Hockenson: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.40, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.40, 48026, 59770
Daniel Jones: 2023 Play-Action Set (RARE),226,206,Rare,0.47,0.40, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.40, 48026, 59770
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.40, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.40, 48026, 59770
DK Metcalf: 2023 Play-Action Set (RARE),230,208,Rare,0.47,0.40, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.40, 48026, 59770
Geno Smith: 2023 Play-Action Set (RARE),226,206,Rare,0.47,0.40, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.40, 48026, 59770
Nico Collins: 2023 Play-Action Set (RARE),230,213,Rare,0.47,0.40, 2.000000000000000000,5/16/2024 4:26:05 PM,4.280000000000000000,5/15/2024 3:06:05 AM, 0.40, 48026, 59770
Miles Sanders: 2023 Play-Action Set (RARE),231,210,Rare,0.48,0.40, 0.450000000000000000,5/16/2024 1:10:28 AM,0.750000000000000000,5/13/2024 10:20:21 PM, 0.40, 48026, 59770
Amari Cooper: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.40, 1.350000000000000000,5/16/2024 2:43:54 AM,1.350000000000000000,5/15/2024 5:26:26 AM, 0.40, 48026, 59770
Justin Jefferson: 2023 Play-Action Set (RARE),164,144,Rare,0.34,0.40, 1.310000000000000000,5/12/2024 2:42:00 PM,3.830000000000000000,4/3/2024 12:21:45 PM, 0.40, 48026, 59770
Kyle Pitts: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.40, 0.820000000000000000,5/16/2024 2:43:05 AM,2.400000000000000000,5/8/2024 8:27:07 PM, 0.40, 48026, 59770
Trey McBride: 2023 Play-Action Set (RARE),234,216,Rare,0.48,0.40, 3.000000000000000000,5/15/2024 5:05:15 PM,4.050000000000000000,5/2/2024 2:56:48 PM, 0.40, 48026, 59770
Lamar Jackson: 2023 Play-Action Set (RARE),225,204,Rare,0.46,0.40, 1.760000000000000000,5/16/2024 1:09:42 AM,2.740000000000000000,4/28/2024 10:57:25 PM, 0.40, 48026, 59770
Mack Hollins: 2023 Play-Action Set (RARE),230,212,Rare,0.47,0.40, 0.740000000000000000,5/8/2024 10:45:15 PM,0.750000000000000000,2/18/2024 4:13:52 PM, 0.40, 48026, 59770
Josh Reynolds: 2023 Play-Action Set (RARE),234,213,Rare,0.48,0.38, 0.500000000000000000,5/16/2024 10:39:14 PM,0.750000000000000000,4/22/2024 5:39:07 PM, 0.38, 48026, 59770
Isaiah Hodgins: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.38, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.38, 48026, 59770
Tyreek Hill: 2023 Play-Action Set (RARE),164,145,Rare,0.34,0.38, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.38, 48026, 59770
Corey Davis: 2023 Play-Action Set (RARE),234,214,Rare,0.48,0.38, 0.270000000000000000,4/24/2024 8:26:55 PM,0.750000000000000000,2/13/2024 12:23:31 PM, 0.38, 48026, 59770
Michael Pittman Jr.: 2023 Play-Action Set (RARE),230,214,Rare,0.47,0.38, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.38, 48026, 59770
Durham Smythe: 2023 Play-Action Set (RARE),234,214,Rare,0.48,0.38, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.38, 48026, 59770
Chig Okonkwo: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.38, 1.000000000000000000,5/15/2024 7:45:35 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.38, 48026, 59770
Curtis Samuel: 2023 Play-Action Set (RARE),230,213,Rare,0.47,0.38, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.38, 48026, 59770
Josh Jacobs: 2023 Play-Action Set (RARE),230,212,Rare,0.47,0.38, 1.010000000000000000,5/13/2024 12:05:02 AM,2.350000000000000000,1/3/2024 11:39:10 AM, 0.38, 48026, 59770
Mac Jones: 2023 Play-Action Set (RARE),226,207,Rare,0.47,0.38, 0.440000000000000000,5/15/2024 1:15:52 AM,0.850000000000000000,4/11/2024 1:43:36 AM, 0.38, 48026, 59770
Odell Beckham Jr.: 2023 Play-Action Set (RARE),230,212,Rare,0.47,0.38, 0.750000000000000000,5/16/2024 4:32:56 PM,0.750000000000000000,2/12/2024 10:41:37 PM, 0.38, 48026, 59770
Jake Ferguson: 2023 Play-Action Set (RARE),234,215,Rare,0.48,0.38, 1.980000000000000000,5/16/2024 6:04:04 PM,1.870000000000000000,5/3/2024 5:41:29 PM, 0.38, 48026, 59770
Baker Mayfield: 2023 Play-Action Set (RARE),226,209,Rare,0.47,0.36, 0.660000000000000000,5/9/2024 12:59:40 AM,1.880000000000000000,5/8/2024 12:44:01 AM, 0.36, 48026, 59770
Cooper Kupp: 2023 Play-Action Set (RARE),164,144,Rare,0.34,0.36, 1.010000000000000000,5/12/2024 10:09:07 PM,2.500000000000000000,4/23/2024 7:26:14 PM, 0.36, 48026, 59770
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),230,211,Rare,0.47,0.36, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.36, 48026, 59770
JuJu Smith-Schuster: 2023 Play-Action Set (RARE),230,210,Rare,0.47,0.36, 0.750000000000000000,5/16/2024 4:50:23 PM,0.750000000000000000,2/6/2024 5:46:18 PM, 0.36, 48026, 59770
Jordan Love: 2023 Play-Action Set (RARE),226,208,Rare,0.47,0.34, 3.690000000000000000,5/16/2024 9:48:09 PM,3.680000000000000000,5/3/2024 5:29:43 PM, 0.34, 48026, 59770
Tanner Brown: 2023 Play-Action Set (RARE),117,101,Rare,0.24,0.34, 1.740000000000000000,5/13/2024 3:33:47 AM,1.800000000000000000,9/28/2023 7:50:03 PM, 0.34, 48026, 59770
Jalen Hurts: 2023 Play-Action Set (RARE),164,146,Rare,0.34,0.34, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.34, 48026, 59770
Cam Akers: 2023 Play-Action Set (RARE),230,214,Rare,0.47,0.34, 0.450000000000000000,5/11/2024 12:47:21 AM,0.750000000000000000,2/20/2024 9:42:12 PM, 0.34, 48026, 59770
Drake London: 2023 Play-Action Set (RARE),230,214,Rare,0.47,0.34, 1.350000000000000000,5/14/2024 1:45:28 AM,3.450000000000000000,12/19/2023 3:32:45 AM, 0.34, 48026, 59770
Travis Kelce: 2023 Play-Action Set (RARE),164,148,Rare,0.34,0.32, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.32, 48026, 59770
Van Jefferson: 2023 Play-Action Set (RARE),230,214,Rare,0.47,0.32, 0.750000000000000000,5/16/2024 4:52:48 PM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.32, 48026, 59770
John Metchie III: 2023 Play-Action Set (RARE),234,217,Rare,0.48,0.32, 0.400000000000000000,5/13/2024 2:36:48 PM,0.750000000000000000,1/23/2024 12:35:21 PM, 0.32, 48026, 59770
Jake Moody: 2023 Play-Action Set (RARE),117,99,Rare,0.24,0.32, 1.510000000000000000,5/15/2024 9:35:04 PM,1.990000000000000000,1/16/2024 3:12:29 PM, 0.32, 48026, 59770
Kadarius Toney: 2023 Play-Action Set (RARE),230,216,Rare,0.47,0.32, 0.750000000000000000,5/16/2024 4:35:29 PM,0.750000000000000000,2/9/2024 12:38:02 PM, 0.32, 48026, 59770
Tony Pollard: 2023 Play-Action Set (RARE),164,147,Rare,0.34,0.32, 1.570000000000000000,5/15/2024 2:51:16 AM,1.400000000000000000,4/28/2024 8:10:11 PM, 0.32, 48026, 59770
CeeDee Lamb: 2023 Play-Action Set (RARE),164,147,Rare,0.34,0.32, 3.500000000000000000,5/14/2024 3:48:25 PM,3.900000000000000000,5/13/2024 7:15:36 PM, 0.32, 48026, 59770
Desmond Ridder: 2023 Play-Action Set (RARE),226,211,Rare,0.47,0.32, 0.440000000000000000,5/15/2024 5:14:42 PM,0.800000000000000000,5/13/2024 7:21:10 PM, 0.32, 48026, 59770
Saquon Barkley: 2023 Play-Action Set (RARE),164,148,Rare,0.34,0.31, 2.750000000000000000,5/13/2024 11:27:58 PM,2.930000000000000000,5/3/2024 5:55:20 PM, 0.31, 48026, 59770
Payne Durham: 2023 Play-Action Set (RARE),117,102,Rare,0.24,0.31, 0.450000000000000000,5/7/2024 11:12:48 AM,0.750000000000000000,2/16/2024 1:56:27 AM, 0.31, 48026, 59770
Ja'Marr Chase: 2023 Play-Action Set (RARE),164,150,Rare,0.34,0.31, 2.940000000000000000,5/6/2024 1:43:13 PM,3.140000000000000000,1/11/2024 4:09:04 PM, 0.31, 48026, 59770
David Njoku: 2023 Play-Action Set (RARE),230,215,Rare,0.47,0.31, 1.000000000000000000,5/14/2024 4:16:48 PM,2.440000000000000000,4/18/2024 2:07:06 AM, 0.31, 48026, 59770
Marquise Brown: 2023 Play-Action Set (RARE),230,214,Rare,0.47,0.31, 1.000000000000000000,5/8/2024 10:41:23 PM,1.500000000000000000,1/22/2024 6:04:58 AM, 0.31, 48026, 59770
Darius Slayton: 2023 Play-Action Set (RARE),234,220,Rare,0.48,0.29, 0.750000000000000000,5/16/2024 4:34:54 PM,0.750000000000000000,2/13/2024 2:18:51 AM, 0.29, 48026, 59770
Josh Downs: 2023 Play-Action Set (RARE),117,102,Rare,0.24,0.29, 0.550000000000000000,5/16/2024 1:58:29 PM,1.100000000000000000,5/13/2024 7:15:36 PM, 0.29, 48026, 59770
Josh Whyle: 2023 Play-Action Set (RARE),117,103,Rare,0.24,0.29, 0.440000000000000000,5/15/2024 11:11:06 PM,0.790000000000000000,1/11/2024 7:46:35 AM, 0.29, 48026, 59770
Jonathan Taylor: 2023 Play-Action Set (RARE),164,148,Rare,0.34,0.29, 2.000000000000000000,5/16/2024 3:09:59 PM,3.680000000000000000,4/18/2024 2:12:05 AM, 0.29, 48026, 59770
Christian Watson: 2023 Play-Action Set (RARE),230,215,Rare,0.47,0.29, 1.400000000000000000,5/16/2024 6:47:11 PM,1.400000000000000000,5/16/2024 6:30:18 PM, 0.29, 48026, 59770
Justin Fields: 2023 Play-Action Set (RARE),164,148,Rare,0.34,0.29, 0.400000000000000000,5/11/2024 4:17:12 AM,1.600000000000000000,5/15/2024 12:06:41 AM, 0.29, 48026, 59770
Tank Bigsby: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.29, 0.750000000000000000,5/16/2024 4:18:54 PM,0.770000000000000000,5/13/2024 10:11:32 PM, 0.29, 48026, 59770
Joe Burrow: 2023 Play-Action Set (RARE),164,149,Rare,0.34,0.29, 2.000000000000000000,5/15/2024 9:05:35 PM,4.000000000000000000,11/27/2023 8:18:43 AM, 0.29, 48026, 59770
De'Von Achane: 2023 Play-Action Set (RARE),117,103,Rare,0.24,0.27, 3.250000000000000000,5/17/2024 1:37:37 AM,7.000000000000000000,5/14/2024 1:44:05 AM, 0.27, 48026, 59770
Trevor Lawrence: 2023 Play-Action Set (RARE),164,150,Rare,0.34,0.27, 1.260000000000000000,5/15/2024 9:04:47 PM,2.600000000000000000,5/15/2024 2:26:30 AM, 0.27, 48026, 59770
Dontayvion Wicks: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.27, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.27, 48026, 59770
Sean Clifford: 2023 Play-Action Set (RARE),117,103,Rare,0.24,0.27, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.27, 48026, 59770
Russell Wilson: 2023 Play-Action Set (RARE),225,214,Rare,0.46,0.27, 30.000000000000000000,5/12/2024 3:31:40 PM,1.440000000000000000,2/26/2024 5:09:31 PM, 0.27, 48026, 59770
Durham Smythe: 2023 Play-Action Set (ELITE),65,52,Elite,0.63,1.21, 11.990000000000000000,5/8/2024 9:54:45 AM,12.490000000000000000,5/6/2024 3:07:27 PM, 1.21, 10284, 59770
Cam Latu: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.25, 0.440000000000000000,5/16/2024 3:39:55 AM,0.800000000000000000,5/16/2024 4:20:42 PM, 0.25, 48026, 59770
Tyler Allgeier: 2023 Play-Action Set (ELITE),65,52,Elite,0.63,1.21, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 1.21, 10284, 59770
Max Duggan: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.25, 0.710000000000000000,5/16/2024 1:44:50 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.25, 48026, 59770
Brenton Strange: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.25, 0.400000000000000000,5/8/2024 9:52:52 PM,0.750000000000000000,3/19/2024 8:04:06 PM, 0.25, 48026, 59770
Mark Andrews: 2023 Play-Action Set (RARE),164,152,Rare,0.34,0.25, 1.600000000000000000,5/9/2024 11:51:33 AM,3.890000000000000000,5/2/2024 12:08:23 PM, 0.25, 48026, 59770
Michael Wilson: 2023 Play-Action Set (RARE),117,104,Rare,0.24,0.25, 0.240000000000000000,5/11/2024 4:25:40 AM,1.550000000000000000,2/1/2024 4:54:24 AM, 0.25, 48026, 59770
Stetson Bennett: 2023 Play-Action Set (RARE),117,105,Rare,0.24,0.23, 0.720000000000000000,5/5/2024 7:18:17 AM,0.750000000000000000,3/17/2024 6:06:10 AM, 0.23, 48026, 59770
Luke Musgrave: 2023 Play-Action Set (RARE),117,108,Rare,0.24,0.23, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.23, 48026, 59770
Austin Ekeler: 2023 Play-Action Set (RARE),164,151,Rare,0.34,0.23, 0.600000000000000000,5/15/2024 11:40:13 PM,1.650000000000000000,3/24/2024 3:13:51 PM, 0.23, 48026, 59770
Josh Allen: 2023 Play-Action Set (RARE),164,151,Rare,0.34,0.23, 2.470000000000000000,5/16/2024 4:01:39 AM,3.470000000000000000,5/15/2024 11:38:01 AM, 0.23, 48026, 59770
Michael Mayer: 2023 Play-Action Set (RARE),117,105,Rare,0.24,0.21, 1.980000000000000000,5/16/2024 6:03:22 PM,0.900000000000000000,4/19/2024 9:08:05 PM, 0.21, 48026, 59770
Chad Ryland: 2023 Play-Action Set (RARE),117,106,Rare,0.24,0.21, 0.510000000000000000,5/13/2024 5:30:49 PM,1.400000000000000000,5/16/2024 6:28:24 PM, 0.21, 48026, 59770
Hunter Henry: 2023 Play-Action Set (ELITE),65,58,Elite,0.63,0.95, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.95, 10284, 59770
Wan'Dale Robinson: 2023 Play-Action Set (ELITE),65,55,Elite,0.63,0.95, 6.200000000000000000,5/5/2024 2:30:35 AM,15.000000000000000000,1/11/2024 12:45:23 PM, 0.95, 10284, 59770
Gus Edwards: 2023 Play-Action Set (ELITE),65,56,Elite,0.63,0.95, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.95, 10284, 59770
Roschon Johnson: 2023 Play-Action Set (RARE),117,107,Rare,0.24,0.20, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.20, 48026, 59770
Tucker Kraft: 2023 Play-Action Set (RARE),117,106,Rare,0.24,0.20, 0.600000000000000000,5/16/2024 10:39:04 PM,0.900000000000000000,2/4/2024 4:26:25 PM, 0.20, 48026, 59770
Chase Edmonds: 2023 Play-Action Set (ELITE),65,55,Elite,0.63,0.95, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.95, 10284, 59770
Taysom Hill: 2023 Play-Action Set (ELITE),65,56,Elite,0.63,0.86, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.86, 10284, 59770
Michael Carter: 2023 Play-Action Set (ELITE),66,57,Elite,0.64,0.86, 11.990000000000000000,5/4/2024 11:42:23 PM,15.950000000000000000,1/14/2024 8:48:11 PM, 0.86, 10284, 59770
Logan Thomas: 2023 Play-Action Set (ELITE),65,56,Elite,0.63,0.86, 11.880000000000000000,5/4/2024 11:41:55 PM,13.360000000000000000,1/7/2024 9:18:42 PM, 0.86, 10284, 59770
Daniel Jones: 2023 Play-Action Set (ELITE),44,35,Elite,0.42,0.86, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.86, 10284, 59770
Luke Schoonmaker: 2023 Play-Action Set (RARE),117,108,Rare,0.24,0.18, 0.440000000000000000,5/16/2024 4:59:02 AM,0.750000000000000000,12/13/2023 1:38:22 AM, 0.18, 48026, 59770
Jaylen Warren: 2023 Play-Action Set (ELITE),66,58,Elite,0.64,0.77, 14.000000000000000000,5/14/2024 5:02:54 AM,21.990000000000000000,4/22/2024 3:49:52 AM, 0.77, 10284, 59770
Tyler Conklin: 2023 Play-Action Set (ELITE),65,56,Elite,0.63,0.77, 6.150000000000000000,5/16/2024 4:50:10 PM,15.000000000000000000,4/18/2024 1:24:30 PM, 0.77, 10284, 59770
Sterling Shepard: 2023 Play-Action Set (ELITE),65,58,Elite,0.63,0.77, 9.880000000000000000,4/12/2024 5:27:35 PM,13.000000000000000000,11/18/2023 4:34:22 PM, 0.77, 10284, 59770
Skyy Moore: 2023 Play-Action Set (ELITE),41,33,Elite,0.39,0.77, 5.000000000000000000,4/30/2024 9:56:35 PM,11.110000000000000000,3/26/2024 2:11:48 AM, 0.77, 10284, 59770
Anders Carlson: 2023 Play-Action Set (RARE),117,110,Rare,0.24,0.16, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.16, 48026, 59770
Noah Fant: 2023 Play-Action Set (ELITE),65,57,Elite,0.63,0.77, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.77, 10284, 59770
Marquise Brown: 2023 Play-Action Set (ELITE),41,33,Elite,0.39,0.77, 59.000000000000000000,4/1/2024 8:10:05 AM,37.670000000000000000,12/15/2023 10:39:19 PM, 0.77, 10284, 59770
Jalin Hyatt: 2023 Play-Action Set (RARE),117,108,Rare,0.24,0.16, 0.400000000000000000,5/5/2024 5:34:54 PM,0.950000000000000000,5/11/2024 2:25:09 PM, 0.16, 48026, 59770
Chase Brown: 2023 Play-Action Set (RARE),117,108,Rare,0.24,0.16, 1.010000000000000000,5/12/2024 3:38:41 PM,2.200000000000000000,4/23/2024 12:25:23 PM, 0.16, 48026, 59770
Jelani Woods: 2023 Play-Action Set (ELITE),65,56,Elite,0.63,0.77, 9.990000000000000000,4/20/2024 2:30:13 AM,14.950000000000000000,12/30/2023 8:42:31 AM, 0.77, 10284, 59770
Ben Skowronek: 2023 Play-Action Set (ELITE),65,58,Elite,0.63,0.69, 6.500000000000000000,5/16/2024 4:48:30 PM,12.480000000000000000,5/16/2024 5:05:52 PM, 0.69, 10284, 59770
DeVonta Smith: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.69, 10284, 59770
George Pickens: 2023 Play-Action Set (ELITE),41,33,Elite,0.39,0.69, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.69, 10284, 59770
Jimmy Garoppolo: 2023 Play-Action Set (ELITE),43,35,Elite,0.41,0.69, 12.500000000000000000,4/28/2024 1:20:21 AM,14.000000000000000000,5/7/2024 5:21:39 PM, 0.69, 10284, 59770
Kenneth Walker III: 2023 Play-Action Set (ELITE),41,35,Elite,0.39,0.69, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.69, 10284, 59770
DJ Chark Jr.: 2023 Play-Action Set (ELITE),42,34,Elite,0.40,0.69, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.69, 10284, 59770
Jakobi Meyers: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.69, 10284, 59770
Nick Westbrook-Ikhine: 2023 Play-Action Set (ELITE),65,57,Elite,0.63,0.69, 6.250000000000000000,5/12/2024 4:45:03 PM,13.790000000000000000,12/12/2023 12:30:54 AM, 0.69, 10284, 59770
Jordan Love: 2023 Play-Action Set (ELITE),43,35,Elite,0.41,0.69, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.69, 10284, 59770
Marvin Jones Jr.: 2023 Play-Action Set (ELITE),65,57,Elite,0.63,0.69, 6.650000000000000000,5/12/2024 4:54:45 PM,14.000000000000000000,11/16/2023 2:48:51 AM, 0.69, 10284, 59770
Dak Prescott: 2023 Play-Action Set (ELITE),43,36,Elite,0.41,0.69, 52.250000000000000000,5/16/2024 11:47:42 PM,84.000000000000000000,5/9/2024 3:55:31 AM, 0.69, 10284, 59770
Courtland Sutton: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.69, 10284, 59770
Joe Mixon: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 19.000000000000000000,5/13/2024 10:28:51 PM,28.000000000000000000,3/12/2024 10:30:46 AM, 0.69, 10284, 59770
David Njoku: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 14.600000000000000000,5/5/2024 2:34:11 AM,30.000000000000000000,12/1/2023 3:08:36 PM, 0.69, 10284, 59770
Dalton Kincaid: 2023 Play-Action Set (RARE),117,109,Rare,0.24,0.14, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.14, 48026, 59770
Dalton Schultz: 2023 Play-Action Set (ELITE),41,34,Elite,0.39,0.69, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.69, 10284, 59770
Luke Schoonmaker: 2023 Play-Action Set (ELITE),50,42,Elite,0.48,0.69, 11.880000000000000000,5/15/2024 2:07:07 PM,12.500000000000000000,12/31/2023 12:52:01 AM, 0.69, 10284, 59770
Jerome Ford: 2023 Play-Action Set (ELITE),66,59,Elite,0.64,0.69, 10.000000000000000000,3/12/2024 4:40:21 PM,17.940000000000000000,5/15/2024 4:19:30 AM, 0.69, 10284, 59770
Joshua Palmer: 2023 Play-Action Set (ELITE),66,59,Elite,0.64,0.69, 8.500000000000000000,3/27/2024 1:22:37 AM,20.000000000000000000,5/7/2024 5:27:07 PM, 0.69, 10284, 59770
D'Onta Foreman: 2023 Play-Action Set (ELITE),66,58,Elite,0.64,0.69, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.69, 10284, 59770
Amon-Ra St. Brown: 2023 Royal Set (RARE),27,20,Rare,0.05,0.12, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.12, 48026, 59770
Mike Gesicki: 2023 Play-Action Set (ELITE),65,59,Elite,0.63,0.60, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.60, 10284, 59770
Brock Purdy: 2023 Play-Action Set (ELITE),44,38,Elite,0.42,0.60, 29.500000000000000000,5/14/2024 5:12:05 AM,95.000000000000000000,2/14/2024 5:56:38 PM, 0.60, 10284, 59770
