CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Rashee Rice: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 1500.000000000000000000,2/11/2024 6:58:52 PM,189.000000000000000000,5/17/2024 4:01:19 AM, 0.00, 218, 218
Shaq Thompson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,1/31/2024 3:45:23 PM,99.000000000000000000,12/11/2023 6:08:40 PM, 0.00, 218, 218
Jakobi Meyers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 61.000000000000000000,4/11/2024 7:18:55 PM,120.000000000000000000,1/7/2024 8:13:36 PM, 0.00, 218, 218
Tommy Tremble: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/25/2024 4:08:17 PM,74.690000000000000000,4/10/2024 1:51:55 PM, 0.00, 218, 218
Rhamondre Stevenson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 70.660000000000000000,5/13/2024 2:04:47 PM,168.000000000000000000,5/15/2024 12:53:40 AM, 0.00, 218, 218
Jeff Wilson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 44.440000000000000000,2/1/2024 10:04:26 PM,100.000000000000000000,1/11/2024 6:10:26 PM, 0.00, 218, 218
Tyquan Thornton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 21.010000000000000000,2/15/2024 2:37:46 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Durham Smythe: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 26.590000000000000000,4/13/2024 12:20:48 AM,70.000000000000000000,1/14/2024 12:07:55 AM, 0.00, 218, 218
Brenton Strange: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 31.010000000000000000,1/8/2024 6:39:01 AM,48.690000000000000000,4/10/2024 1:49:58 PM, 0.00, 218, 218
Sterling Shepard: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 29.500000000000000000,4/10/2024 2:54:22 PM,47.690000000000000000,4/10/2024 4:03:22 PM, 0.00, 218, 218
Chris Boswell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 80.000000000000000000,4/18/2024 1:36:09 AM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Chris Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 23.000000000000000000,4/22/2024 11:19:44 PM,65.000000000000000000,12/23/2023 3:52:45 PM, 0.00, 218, 218
Luke Musgrave: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.000000000000000000,1/23/2024 7:05:51 PM,100.000000000000000000,1/21/2024 4:39:33 AM, 0.00, 218, 218
Zay Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 35.790000000000000000,4/12/2024 7:25:30 PM,150.000000000000000000,3/28/2024 11:03:09 PM, 0.00, 218, 218
Rondale Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 38.000000000000000000,2/2/2024 4:13:25 AM,63.000000000000000000,2/7/2024 11:57:24 PM, 0.00, 218, 218
Isaiah McKenzie: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,1/6/2024 2:47:34 PM,85.000000000000000000,12/20/2023 11:51:48 PM, 0.00, 218, 218
Joe Mixon: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 77.660000000000000000,5/13/2024 2:04:40 PM,224.990000000000000000,5/15/2024 3:24:52 PM, 0.00, 218, 218
Brandin Cooks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 79.000000000000000000,5/5/2024 4:24:50 PM,94.050000000000000000,5/17/2024 4:02:23 AM, 0.00, 218, 218
Khalil Shakir: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 197.000000000000000000,2/12/2024 9:21:46 AM,349.000000000000000000,1/18/2024 1:50:03 PM, 0.00, 218, 218
Nico Collins: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/30/2024 3:33:29 PM,284.050000000000000000,5/17/2024 3:54:23 AM, 0.00, 218, 218
Tyler Bass: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 112.500000000000000000,5/11/2024 10:21:10 PM,229.000000000000000000,12/26/2023 4:57:51 PM, 0.00, 218, 218
Ryan Tannehill: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 45.000000000000000000,5/6/2024 2:06:30 PM,88.880000000000000000,5/8/2024 1:02:15 AM, 0.00, 218, 218
Christian Kirk: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 75.090000000000000000,4/9/2024 8:31:43 PM,185.240000000000000000,5/17/2024 3:56:48 AM, 0.00, 218, 218
Tank Dell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 1300.000000000000000000,4/19/2024 2:34:15 PM,790.000000000000000000,1/17/2024 1:30:00 AM, 0.00, 218, 218
Justin Tucker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 196.000000000000000000,4/28/2024 6:13:04 PM,250.000000000000000000,1/22/2024 9:05:25 PM, 0.00, 218, 218
Josh Jacobs: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 185.000000000000000000,5/13/2024 12:52:34 AM,225.000000000000000000,1/10/2024 6:59:40 PM, 0.00, 218, 218
Bryce Young: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 110.090000000000000000,4/16/2024 6:48:16 PM,194.990000000000000000,5/7/2024 2:48:21 PM, 0.00, 218, 218
Elijah Moore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.000000000000000000,4/22/2024 11:17:24 PM,59.000000000000000000,2/12/2024 8:20:09 PM, 0.00, 218, 218
Chig Okonkwo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.880000000000000000,5/13/2024 2:11:13 PM,68.990000000000000000,5/14/2024 4:29:55 AM, 0.00, 218, 218
Jalin Hyatt: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/8/2024 3:13:58 AM,69.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 218, 218
Jordan Addison: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 131.000000000000000000,3/1/2024 5:29:39 PM,189.050000000000000000,5/17/2024 3:59:55 AM, 0.00, 218, 218
Diontae Johnson: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 80.000000000000000000,4/3/2024 2:32:06 AM,199.000000000000000000,2/13/2024 12:09:21 PM, 0.00, 218, 218
Brian Branch: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,1/28/2024 7:50:06 PM,170.000000000000000000,1/21/2024 7:19:59 PM, 0.00, 218, 218
Dontayvion Wicks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,4/19/2024 7:26:50 PM,148.000000000000000000,4/11/2024 2:57:53 PM, 0.00, 218, 218
Jerry Jeudy: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 59.000000000000000000,5/1/2024 4:21:15 AM,133.000000000000000000,5/1/2024 2:33:35 PM, 0.00, 218, 218
Derrick Henry: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 200.000000000000000000,4/30/2024 3:57:37 PM,300.000000000000000000,5/12/2024 2:16:07 PM, 0.00, 218, 218
Cam Akers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.010000000000000000,4/10/2024 12:02:38 AM,55.000000000000000000,12/26/2023 2:54:58 AM, 0.00, 218, 218
Jamal Adams: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,4/22/2024 11:19:37 PM,99.000000000000000000,1/1/2024 3:32:01 AM, 0.00, 218, 218
Ka'imi Fairbairn: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 112.500000000000000000,5/11/2024 10:20:55 PM,149.000000000000000000,3/14/2024 5:02:54 AM, 0.00, 218, 218
Cole Holcomb: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 25.010000000000000000,3/29/2024 12:05:09 AM,99.000000000000000000,4/28/2024 11:46:49 PM, 0.00, 218, 218
Jake Ferguson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 144.210000000000000000,3/13/2024 12:07:47 AM,350.000000000000000000,2/9/2024 11:36:08 AM, 0.00, 218, 218
Clyde Edwards-Helaire: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 145.000000000000000000,2/11/2024 6:37:15 PM,300.000000000000000000,2/11/2024 10:38:13 PM, 0.00, 218, 218
Treylon Burks: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.000000000000000000,4/12/2024 7:26:05 PM,50.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Zay Flowers: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 236.550000000000000000,5/16/2024 8:16:38 PM,236.550000000000000000,5/17/2024 3:57:48 AM, 0.00, 218, 218
Kayvon Thibodeaux: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 39.990000000000000000,3/16/2024 2:42:54 PM,250.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Michael Mayer: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 60.000000000000000000,4/26/2024 4:30:54 PM,100.000000000000000000,5/14/2024 6:34:50 PM, 0.00, 218, 218
Daniel Jones: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 85.000000000000000000,3/26/2024 9:49:28 AM,399.000000000000000000,1/10/2024 8:29:29 AM, 0.00, 218, 218
Randy Gregory: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 225.000000000000000000,2/11/2024 4:17:45 PM,175.000000000000000000,2/11/2024 11:20:46 PM, 0.00, 218, 218
Darius Slay Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,2/1/2024 8:35:03 PM,100.000000000000000000,1/11/2024 6:52:02 PM, 0.00, 218, 218
Tutu Atwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/12/2024 7:37:59 PM,130.000000000000000000,1/8/2024 12:17:36 AM, 0.00, 218, 218
Zamir White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 222.220000000000000000,1/5/2024 4:36:40 AM,222.220000000000000000,1/5/2024 12:59:49 AM, 0.00, 218, 218
Jamal Agnew: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,1/22/2024 11:26:07 PM,99.000000000000000000,12/28/2023 12:12:45 AM, 0.00, 218, 218
Antonio Johnson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 31.000000000000000000,1/6/2024 1:55:22 AM,199.990000000000000000,12/17/2023 8:07:35 PM, 0.00, 218, 218
Derek Carr: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 140.000000000000000000,4/26/2024 4:57:20 PM,169.000000000000000000,3/7/2024 8:00:58 PM, 0.00, 218, 218
Will Anderson Jr.: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 22.000000000000000000,4/22/2024 11:16:51 PM,110.000000000000000000,12/24/2023 6:35:15 AM, 0.00, 218, 218
Drake London: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 120.660000000000000000,5/13/2024 2:08:13 PM,297.990000000000000000,5/14/2024 5:45:34 PM, 0.00, 218, 218
Kenneth Gainwell: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,1/26/2024 5:52:05 AM,200.000000000000000000,5/13/2024 12:07:01 AM, 0.00, 218, 218
Nolan Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 36.510000000000000000,4/21/2024 3:01:09 PM,119.990000000000000000,1/13/2024 7:19:03 PM, 0.00, 218, 218
Garrett Wilson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 210.000000000000000000,5/12/2024 4:56:15 PM,402.800000000000000000,5/15/2024 5:12:42 PM, 0.00, 218, 218
Marshon Lattimore: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 26.000000000000000000,2/11/2024 4:10:25 PM,82.000000000000000000,12/20/2023 4:28:24 PM, 0.00, 218, 218
Andy Dalton: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 20.000000000000000000,12/6/2023 3:56:10 AM,55.000000000000000000,12/24/2023 4:19:59 PM, 0.00, 218, 218
Mike Evans: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 199.000000000000000000,2/10/2024 6:36:38 PM,275.500000000000000000,5/17/2024 3:51:35 AM, 0.00, 218, 218
Gabriel Davis: 2023 Rush Set (LEGENDARY),2,2,Legendary,0.91,0.00, 35.000000000000000000,2/17/2024 1:45:49 PM,140.000000000000000000,5/12/2024 2:15:21 PM, 0.00, 218, 218
Alec Pierce: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/6/2024 5:24:40 PM,100.000000000000000000,1/3/2024 2:09:51 PM, 0.00, 218, 218
George Pickens: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 115.000000000000000000,1/10/2024 12:28:57 AM,290.000000000000000000,1/15/2024 7:45:41 PM, 0.00, 218, 218
Trenton Irwin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 18.010000000000000000,3/9/2024 11:44:22 AM,75.000000000000000000,4/4/2024 10:32:41 PM, 0.00, 218, 218
Chase Claypool: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 64.000000000000000000,5/4/2024 8:18:29 AM,61.000000000000000000,5/5/2024 1:35:05 PM, 0.00, 218, 218
Cam Smith: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 29.000000000000000000,2/13/2024 3:02:21 PM,199.000000000000000000,1/13/2024 6:16:13 AM, 0.00, 218, 218
Zach Ertz: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.010000000000000000,4/25/2024 2:30:06 PM,99.000000000000000000,1/29/2024 4:45:41 AM, 0.00, 218, 218
Keenan Allen: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 249.000000000000000000,1/29/2024 7:55:44 PM,236.550000000000000000,5/17/2024 3:58:29 AM, 0.00, 218, 218
Matt Gay: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 98.000000000000000000,4/28/2024 7:24:44 PM,119.000000000000000000,2/14/2024 12:52:21 AM, 0.00, 218, 218
Jonathan Mingo: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.000000000000000000,5/9/2024 6:03:52 PM,100.000000000000000000,1/3/2024 2:39:48 PM, 0.00, 218, 218
George Kittle: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 165.000000000000000000,5/6/2024 4:18:37 AM,189.000000000000000000,3/4/2024 11:20:37 AM, 0.00, 218, 218
Daniel Carlson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 33.010000000000000000,3/15/2024 8:16:29 PM,110.000000000000000000,1/1/2024 3:24:05 AM, 0.00, 218, 218
Jalen Hurts: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 350.000000000000000000,2/26/2024 9:25:17 AM,379.050000000000000000,5/15/2024 5:03:06 PM, 0.00, 218, 218
Kenny Pickett: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 40.500000000000000000,5/9/2024 6:04:35 PM,189.750000000000000000,4/10/2024 1:48:05 PM, 0.00, 218, 218
Rachaad White: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 150.000000000000000000,5/1/2024 12:45:41 PM,350.000000000000000000,4/9/2024 6:12:21 PM, 0.00, 218, 218
Tyler Conklin: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 50.000000000000000000,5/15/2024 1:33:04 PM,77.780000000000000000,5/8/2024 1:00:41 AM, 0.00, 218, 218
Evan McPherson: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 125.000000000000000000,5/6/2024 11:28:03 PM,149.000000000000000000,1/10/2024 8:32:12 AM, 0.00, 218, 218
Amon-Ra St. Brown: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 250.000000000000000000,5/6/2024 11:01:49 PM,374.300000000000000000,5/15/2024 5:12:14 PM, 0.00, 218, 218
DeVante Parker: 2023 Rush Set (LEGENDARY),1,1,Legendary,0.45,0.00, 30.000000000000000000,4/20/2024 1:41:51 AM,129.000000000000000000,12/26/2023 5:08:39 PM, 0.00, 218, 218
