CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Isaiah Hodgins: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:15:42 PM,0.750000000000000000,5/12/2024 10:34:26 PM, 0.00, 1993, 1997
Harold Landry III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/14/2024 9:35:35 PM,0.990000000000000000,2/10/2024 1:30:37 AM, 0.00, 1993, 1997
Dalton Kincaid: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 3.990000000000000000,5/16/2024 11:36:42 AM,4.000000000000000000,4/23/2024 3:47:56 AM, 0.00, 1993, 1997
Isaiah McKenzie: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:15:49 PM,0.750000000000000000,3/1/2024 11:10:03 PM, 0.00, 1993, 1997
Kyle Philips: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.720000000000000000,5/5/2024 7:15:37 AM,0.750000000000000000,2/26/2024 10:08:47 PM, 0.00, 1993, 1997
Travon Walker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/17/2024 3:02:05 AM,0.890000000000000000,1/28/2024 6:24:33 PM, 0.00, 1993, 1997
Robert Woods: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.740000000000000000,5/7/2024 2:25:42 AM,0.750000000000000000,2/28/2024 9:02:41 PM, 0.00, 1993, 1997
Gardner Minshew II: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,4/30/2024 6:02:16 PM,4.440000000000000000,1/7/2024 4:19:11 AM, 0.00, 1993, 1997
T.J. Hockenson: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 1.010000000000000000,5/16/2024 3:26:32 AM,2.080000000000000000,5/3/2024 5:58:37 PM, 0.00, 1993, 1997
Anders Carlson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.240000000000000000,5/15/2024 6:58:19 AM,1.250000000000000000,12/26/2023 2:31:36 PM, 0.00, 1993, 1997
Mike White: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.270000000000000000,3/25/2024 11:45:22 PM,0.990000000000000000,2/9/2024 11:08:35 PM, 0.00, 1993, 1997
Dontayvion Wicks: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,5/12/2024 1:45:00 AM,1.000000000000000000,4/26/2024 7:39:25 PM, 0.00, 1993, 1997
Russell Gage: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,4/23/2024 5:26:40 PM,0.900000000000000000,5/12/2024 10:23:20 PM, 0.00, 1993, 1997
Logan Thomas: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 11:10:16 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Kenneth Walker III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 30.000000000000000000,5/12/2024 3:31:45 PM,1.640000000000000000,5/8/2024 2:52:48 PM, 0.00, 1993, 1997
Harrison Butker: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.000000000000000000,5/15/2024 7:06:00 AM,2.000000000000000000,1/29/2024 5:29:51 PM, 0.00, 1993, 1997
Greg Joseph: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/17/2024 2:48:58 AM,1.500000000000000000,1/3/2024 2:05:41 AM, 0.00, 1993, 1997
Donald Parham Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/7/2024 4:55:53 AM,0.750000000000000000,2/22/2024 10:14:36 PM, 0.00, 1993, 1997
Lukas Van Ness: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/10/2024 12:47:39 PM,1.000000000000000000,12/18/2023 12:09:39 AM, 0.00, 1993, 1997
Cam Latu: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 3:39:55 AM,0.800000000000000000,5/16/2024 4:20:42 PM, 0.00, 1993, 1997
DeeJay Dallas: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.290000000000000000,5/2/2024 8:22:17 PM,0.750000000000000000,2/16/2024 4:21:53 AM, 0.00, 1993, 1997
Allen Lazard: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 9:46:03 PM,0.800000000000000000,1/3/2024 4:19:14 PM, 0.00, 1993, 1997
D'Andre Swift: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.490000000000000000,5/17/2024 2:29:57 AM,1.490000000000000000,1/22/2024 3:30:04 AM, 0.00, 1993, 1997
Joey Slye: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.390000000000000000,5/15/2024 7:15:23 PM,1.400000000000000000,11/22/2023 3:43:26 AM, 0.00, 1993, 1997
Tyreek Hill: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 4.890000000000000000,4/29/2024 6:17:28 PM,4.890000000000000000,1/14/2024 11:12:15 PM, 0.00, 1993, 1997
Nick Westbrook-Ikhine: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.440000000000000000,5/15/2024 10:33:23 PM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Garrett Wilson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 30.000000000000000000,5/12/2024 3:32:15 PM,4.000000000000000000,5/11/2024 1:36:18 AM, 0.00, 1993, 1997
Brock Purdy: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.500000000000000000,5/17/2024 2:37:38 AM,2.500000000000000000,5/12/2024 4:53:14 AM, 0.00, 1993, 1997
Adoree' Jackson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/14/2024 4:29:00 AM,0.800000000000000000,2/6/2024 2:12:34 PM, 0.00, 1993, 1997
Khalil Mack: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 12:28:26 AM,0.940000000000000000,4/23/2024 7:28:45 PM, 0.00, 1993, 1997
Luke Musgrave: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.190000000000000000,5/16/2024 6:03:49 PM,1.490000000000000000,3/27/2024 7:06:15 PM, 0.00, 1993, 1997
Mitch Trubisky: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/8/2024 4:47:33 AM,0.750000000000000000,3/18/2024 2:21:51 PM, 0.00, 1993, 1997
T.J. Watt: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.970000000000000000,4/23/2024 6:31:58 AM,1.450000000000000000,4/21/2024 4:05:11 PM, 0.00, 1993, 1997
Travis Kelce: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.550000000000000000,5/14/2024 7:39:20 PM,6.990000000000000000,5/9/2024 12:33:41 AM, 0.00, 1993, 1997
Marcus Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.520000000000000000,5/13/2024 11:48:49 PM,1.000000000000000000,12/23/2023 8:58:01 AM, 0.00, 1993, 1997
Antonio Johnson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.490000000000000000,5/9/2024 2:11:58 PM,1.000000000000000000,3/27/2024 5:35:26 PM, 0.00, 1993, 1997
Jahan Dotson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,5/9/2024 11:04:40 PM,0.790000000000000000,5/1/2024 5:23:32 PM, 0.00, 1993, 1997
Jalen Hurts: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.790000000000000000,5/10/2024 3:07:20 AM,2.690000000000000000,5/3/2024 5:51:41 PM, 0.00, 1993, 1997
Jakobi Meyers: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,5/13/2024 11:27:52 PM,1.170000000000000000,5/1/2024 5:24:59 PM, 0.00, 1993, 1997
Daniel Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,5/13/2024 10:17:02 PM,1.440000000000000000,2/2/2024 1:43:18 AM, 0.00, 1993, 1997
Khalil Herbert: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.320000000000000000,5/12/2024 4:36:49 PM,0.930000000000000000,5/4/2024 2:08:48 PM, 0.00, 1993, 1997
Amon-Ra St. Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.510000000000000000,5/14/2024 1:29:25 AM,3.250000000000000000,5/12/2024 4:43:31 AM, 0.00, 1993, 1997
Jordan Poyer: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.250000000000000000,5/8/2024 5:03:04 AM,1.250000000000000000,1/23/2024 12:26:09 PM, 0.00, 1993, 1997
Zay Jones: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/17/2024 3:09:34 AM,0.750000000000000000,3/17/2024 6:07:36 AM, 0.00, 1993, 1997
Kirk Cousins: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.670000000000000000,5/13/2024 8:44:43 PM,2.680000000000000000,11/18/2023 11:41:10 PM, 0.00, 1993, 1997
Dee Eskridge: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/3/2024 8:17:53 PM,1.000000000000000000,2/12/2024 12:58:14 PM, 0.00, 1993, 1997
Chase Claypool: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/17/2024 4:15:00 AM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Kenny Pickett: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 2:51:21 AM,0.810000000000000000,5/1/2024 5:42:52 PM, 0.00, 1993, 1997
Jeff Wilson Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/13/2024 5:37:19 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Tracy Walker III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.350000000000000000,5/8/2024 3:58:50 AM,0.900000000000000000,3/5/2024 11:09:19 AM, 0.00, 1993, 1997
Corey Davis: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.270000000000000000,4/24/2024 8:26:55 PM,0.750000000000000000,2/13/2024 12:23:31 PM, 0.00, 1993, 1997
Kyle Dugger: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 6:01:26 AM,1.000000000000000000,1/31/2024 8:13:44 PM, 0.00, 1993, 1997
Kalif Raymond: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/14/2024 4:44:12 PM,0.750000000000000000,4/8/2024 9:05:45 AM, 0.00, 1993, 1997
Allen Robinson II: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:13:28 AM,0.750000000000000000,3/30/2024 7:32:26 PM, 0.00, 1993, 1997
Deebo Samuel: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.060000000000000000,5/16/2024 2:48:34 AM,2.450000000000000000,5/16/2024 6:38:06 PM, 0.00, 1993, 1997
John Bates: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/3/2024 8:48:20 PM,0.750000000000000000,4/10/2024 3:33:12 PM, 0.00, 1993, 1997
Zach Wilson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:13:56 PM,0.750000000000000000,4/2/2024 4:34:09 PM, 0.00, 1993, 1997
Harrison Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:07:37 PM,1.000000000000000000,1/4/2024 4:30:24 AM, 0.00, 1993, 1997
Michael Pittman Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.110000000000000000,5/17/2024 12:27:17 AM,2.590000000000000000,4/18/2024 3:26:42 AM, 0.00, 1993, 1997
DJ Chark Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.780000000000000000,5/16/2024 4:45:15 PM,0.780000000000000000,12/24/2023 1:54:50 PM, 0.00, 1993, 1997
Will Anderson Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,5/9/2024 11:05:14 AM,1.340000000000000000,5/1/2024 6:03:05 PM, 0.00, 1993, 1997
Dawson Knox: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/16/2024 6:04:51 PM,0.750000000000000000,2/10/2024 5:04:06 PM, 0.00, 1993, 1997
Durham Smythe: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,5/16/2024 2:02:30 AM,0.750000000000000000,4/17/2024 10:59:25 PM, 0.00, 1993, 1997
Craig Reynolds: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,5/3/2024 8:48:08 PM,0.750000000000000000,2/20/2024 1:37:49 AM, 0.00, 1993, 1997
Equanimeous St. Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.270000000000000000,4/25/2024 6:43:59 PM,0.750000000000000000,2/13/2024 1:44:37 AM, 0.00, 1993, 1997
Isiah Pacheco: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 1.750000000000000000,5/15/2024 8:00:57 PM,3.090000000000000000,5/15/2024 2:39:46 AM, 0.00, 1993, 1997
Van Jefferson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:14:04 AM,0.750000000000000000,5/11/2024 1:55:26 PM, 0.00, 1993, 1997
Marvin Jones Jr.: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.740000000000000000,5/7/2024 3:11:14 PM,0.750000000000000000,3/20/2024 5:45:01 AM, 0.00, 1993, 1997
Ty Chandler: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.850000000000000000,4/22/2024 2:15:03 AM,1.680000000000000000,4/18/2024 2:18:58 AM, 0.00, 1993, 1997
Brandon McManus: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/17/2024 2:47:41 AM,1.500000000000000000,5/16/2024 6:26:18 PM, 0.00, 1993, 1997
Jason Sanders: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/17/2024 2:51:39 AM,2.110000000000000000,5/2/2024 7:59:03 PM, 0.00, 1993, 1997
Marquez Valdes-Scantling: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,5/17/2024 3:59:33 AM,0.750000000000000000,5/1/2024 12:11:44 PM, 0.00, 1993, 1997
Darnell Washington: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.740000000000000000,5/13/2024 3:49:12 AM,0.750000000000000000,1/1/2024 4:17:50 PM, 0.00, 1993, 1997
Roschon Johnson: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:07:29 PM,1.000000000000000000,4/22/2024 8:21:40 PM, 0.00, 1993, 1997
Nolan Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 12:28:52 AM,1.100000000000000000,1/16/2024 4:04:47 AM, 0.00, 1993, 1997
Deonte Banks: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.960000000000000000,5/2/2024 1:09:16 PM,0.860000000000000000,1/1/2024 7:08:19 PM, 0.00, 1993, 1997
Patrick Taylor: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,4/4/2024 4:51:33 PM,4.900000000000000000,10/22/2023 10:24:22 AM, 0.00, 1993, 1997
Tutu Atwell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,5/16/2024 1:44:16 AM,0.750000000000000000,12/28/2023 5:41:48 PM, 0.00, 1993, 1997
DK Metcalf: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.260000000000000000,5/15/2024 9:04:21 PM,1.700000000000000000,2/9/2024 4:20:40 PM, 0.00, 1993, 1997
Marcus Mariota: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/7/2024 5:00:35 AM,1.000000000000000000,4/25/2024 1:01:43 AM, 0.00, 1993, 1997
DJ Moore: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.120000000000000000,5/15/2024 3:50:31 PM,3.200000000000000000,5/13/2024 7:15:36 PM, 0.00, 1993, 1997
Jaylen Warren: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.500000000000000000,5/17/2024 2:28:44 AM,1.500000000000000000,2/1/2024 4:39:33 AM, 0.00, 1993, 1997
Jevon Holland: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/15/2024 6:07:24 PM,0.990000000000000000,12/7/2023 7:35:46 AM, 0.00, 1993, 1997
Bailey Zappe: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.600000000000000000,4/10/2024 12:17:26 AM,2.390000000000000000,2/27/2024 6:59:07 AM, 0.00, 1993, 1997
Tyquan Thornton: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:13:53 PM,0.750000000000000000,2/20/2024 1:32:57 AM, 0.00, 1993, 1997
Derrick Henry: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 3.430000000000000000,5/15/2024 10:31:21 PM,3.600000000000000000,1/3/2024 4:16:42 AM, 0.00, 1993, 1997
Sean Clifford: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.400000000000000000,5/12/2024 6:55:53 AM,0.870000000000000000,4/20/2024 4:38:09 AM, 0.00, 1993, 1997
David Montgomery: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.620000000000000000,5/15/2024 1:35:38 PM,1.400000000000000000,4/25/2024 1:26:51 AM, 0.00, 1993, 1997
Josh Whyle: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 11:11:06 PM,0.790000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Geno Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.390000000000000000,5/14/2024 11:50:27 PM,1.400000000000000000,4/11/2024 12:34:15 AM, 0.00, 1993, 1997
Chig Okonkwo: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/17/2024 3:03:20 AM,0.750000000000000000,1/31/2024 5:10:19 PM, 0.00, 1993, 1997
Hunter Renfrow: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:14:18 AM,0.750000000000000000,3/31/2024 4:55:58 PM, 0.00, 1993, 1997
Jauan Jennings: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/13/2024 3:02:38 AM,1.000000000000000000,2/20/2024 9:42:12 PM, 0.00, 1993, 1997
Kobie Turner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.340000000000000000,3/30/2024 10:47:29 PM,0.940000000000000000,1/8/2024 10:56:53 PM, 0.00, 1993, 1997
David Long Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.200000000000000000,5/15/2024 8:15:37 PM,0.880000000000000000,3/20/2024 5:45:01 AM, 0.00, 1993, 1997
Noah Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.420000000000000000,4/21/2024 2:54:30 PM,1.250000000000000000,4/27/2024 12:32:22 AM, 0.00, 1993, 1997
Ty Montgomery: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/7/2024 4:56:10 AM,0.890000000000000000,5/7/2024 9:54:20 PM, 0.00, 1993, 1997
DeForest Buckner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,5/13/2024 5:32:18 PM,1.000000000000000000,4/22/2024 6:26:32 PM, 0.00, 1993, 1997
JaMycal Hasty: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.410000000000000000,4/18/2024 9:42:01 PM,0.750000000000000000,2/22/2024 10:13:54 PM, 0.00, 1993, 1997
Wan'Dale Robinson: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.440000000000000000,5/14/2024 9:35:43 PM,0.820000000000000000,5/3/2024 6:15:34 PM, 0.00, 1993, 1997
Matt Milano: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 4:31:21 PM,1.240000000000000000,4/22/2024 10:14:45 PM, 0.00, 1993, 1997
Josh Oliver: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,5/3/2024 8:51:20 PM,0.750000000000000000,12/19/2023 12:36:35 PM, 0.00, 1993, 1997
Jacoby Brissett: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.500000000000000000,4/9/2024 5:43:49 PM,3.990000000000000000,1/12/2024 2:54:24 AM, 0.00, 1993, 1997
Alexander Mattison: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/13/2024 3:52:28 AM,0.750000000000000000,2/29/2024 8:31:19 PM, 0.00, 1993, 1997
Azeez Al-Shaair: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.000000000000000000,5/16/2024 1:26:30 AM,0.990000000000000000,12/11/2023 7:04:54 PM, 0.00, 1993, 1997
Jameis Winston: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,4/18/2024 8:29:26 PM,0.990000000000000000,2/11/2024 5:34:28 PM, 0.00, 1993, 1997
Sauce Gardner: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.770000000000000000,5/8/2024 4:20:31 AM,4.500000000000000000,1/13/2024 6:18:08 PM, 0.00, 1993, 1997
Ka'imi Fairbairn: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 2.490000000000000000,5/17/2024 2:52:26 AM,2.570000000000000000,1/17/2024 11:11:45 AM, 0.00, 1993, 1997
Jimmy Garoppolo: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/15/2024 5:14:17 PM,0.800000000000000000,4/29/2024 9:20:51 PM, 0.00, 1993, 1997
Pierre Strong Jr.: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.250000000000000000,5/14/2024 4:43:50 PM,0.750000000000000000,3/17/2024 6:23:09 AM, 0.00, 1993, 1997
Josh Sweat: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.550000000000000000,5/13/2024 9:53:40 PM,0.950000000000000000,5/12/2024 10:36:14 PM, 0.00, 1993, 1997
Sam LaPorta: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 5.000000000000000000,5/16/2024 10:05:58 PM,4.990000000000000000,1/14/2024 2:43:41 PM, 0.00, 1993, 1997
Curtis Samuel: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/16/2024 4:59:19 AM,1.050000000000000000,12/27/2023 1:48:50 AM, 0.00, 1993, 1997
Clyde Edwards-Helaire: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/17/2024 3:02:57 AM,0.750000000000000000,2/13/2024 5:53:57 PM, 0.00, 1993, 1997
Tyson Campbell: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/14/2024 9:35:07 PM,0.890000000000000000,4/3/2024 11:47:57 PM, 0.00, 1993, 1997
A.J. Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.600000000000000000,5/15/2024 9:03:37 PM,2.500000000000000000,5/12/2024 4:37:16 AM, 0.00, 1993, 1997
Matt Gay: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.900000000000000000,5/17/2024 3:18:40 AM,1.880000000000000000,12/8/2023 6:04:13 PM, 0.00, 1993, 1997
Terry McLaurin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.520000000000000000,5/13/2024 1:26:30 AM,1.230000000000000000,5/1/2024 6:01:08 PM, 0.00, 1993, 1997
Tre'Quan Smith: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.450000000000000000,5/10/2024 9:40:02 AM,0.750000000000000000,3/30/2024 7:35:28 PM, 0.00, 1993, 1997
Michael Carter: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/17/2024 4:14:22 AM,0.750000000000000000,1/24/2024 5:32:10 PM, 0.00, 1993, 1997
Dyami Brown: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.280000000000000000,4/25/2024 1:00:37 PM,0.750000000000000000,2/11/2024 5:43:27 PM, 0.00, 1993, 1997
Cedrick Wilson Jr.: 2023 Play-Action Set (RARE),5,5,Rare,0.25,0.00, 0.410000000000000000,5/8/2024 4:44:11 AM,0.750000000000000000,3/27/2024 12:34:13 AM, 0.00, 1993, 1997
Myles Gaskin: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.300000000000000000,4/14/2024 2:12:58 AM,0.770000000000000000,1/4/2024 1:03:09 PM, 0.00, 1993, 1997
Nick Folk: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.490000000000000000,5/15/2024 6:56:02 AM,1.400000000000000000,1/1/2024 10:01:36 PM, 0.00, 1993, 1997
Ray-Ray McCloud III: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.260000000000000000,5/3/2024 8:48:15 PM,1.000000000000000000,3/15/2024 11:15:37 AM, 0.00, 1993, 1997
Jason Myers: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.600000000000000000,5/17/2024 2:47:49 AM,1.750000000000000000,5/5/2024 8:06:37 PM, 0.00, 1993, 1997
Ameer Abdullah: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.750000000000000000,5/13/2024 3:51:52 AM,0.720000000000000000,4/27/2024 8:00:29 PM, 0.00, 1993, 1997
Rashaad Penny: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.440000000000000000,5/16/2024 2:02:27 AM,0.750000000000000000,5/17/2024 4:18:45 AM, 0.00, 1993, 1997
Will McDonald IV: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.450000000000000000,4/23/2024 5:27:15 AM,1.980000000000000000,4/9/2024 6:29:23 PM, 0.00, 1993, 1997
Khalil Shakir: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 1.990000000000000000,5/9/2024 10:47:00 PM,1.300000000000000000,5/13/2024 7:15:36 PM, 0.00, 1993, 1997
Minkah Fitzpatrick: 2023 Play-Action Set (RARE),4,4,Rare,0.20,0.00, 0.700000000000000000,5/10/2024 7:29:09 PM,1.040000000000000000,4/22/2024 1:25:05 PM, 0.00, 1993, 1997
