CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Justice Hill: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 9.000000000000000000,5/1/2024 4:24:03 AM,16.000000000000000000,5/17/2024 4:02:11 AM, 0.24, 613, 614
Lavonte David: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.24, 613, 614
Aidan Hutchinson: 2023 Play-Action Set (ELITE),2,1,Elite,0.32,0.24, 15.000000000000000000,4/28/2024 11:16:38 PM,22.990000000000000000,1/28/2024 2:11:30 PM, 0.24, 613, 614
Myles Garrett: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.24, 613, 614
Zaven Collins: 2023 Play-Action Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/4/2024 11:44:08 PM,15.000000000000000000,4/30/2024 7:35:32 PM, 0.24, 613, 614
Cooper Kupp: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 35.000000000000000000,5/15/2024 8:39:02 AM,26.600000000000000000,5/15/2024 4:30:40 AM, 0.24, 613, 614
Rhamondre Stevenson: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.24, 613, 614
Chris Olave: 2023 Rush Set (ELITE),4,3,Elite,0.65,0.24, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.24, 613, 614
Irv Smith Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.24, 613, 614
Tua Tagovailoa: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.24, 613, 614
Deshaun Watson: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.24, 613, 614
Lamar Jackson: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.24, 613, 614
Joe Burrow: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.24, 613, 614
DK Metcalf: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.24, 613, 614
Najee Harris: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.24, 613, 614
Josh Jacobs: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.24, 613, 614
Samaje Perine: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.24, 613, 614
DJ Chark Jr.: 2023 Rush Set (ELITE),3,2,Elite,0.48,0.24, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.24, 613, 614
JuJu Smith-Schuster: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.24, 613, 614
Mac Jones: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.24, 613, 614
Javonte Williams: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.24, 613, 614
Jalen Hurts: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.24, 613, 614
Dameon Pierce: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.24, 613, 614
George Kittle: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.24, 613, 614
Jerry Jeudy: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.24, 613, 614
Deebo Samuel: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.24, 613, 614
Jakobi Meyers: 2023 Rush Set (ELITE),3,2,Elite,0.48,0.24, 10.500000000000000000,4/20/2024 1:54:29 AM,19.000000000000000000,2/19/2024 9:16:06 PM, 0.24, 613, 614
Travis Etienne Jr.: 2023 Rush Set (ELITE),3,2,Elite,0.48,0.24, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.24, 613, 614
Jahan Dotson: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 13.000000000000000000,4/29/2024 3:10:19 AM,14.490000000000000000,1/5/2024 8:01:02 PM, 0.24, 613, 614
Cam Akers: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 11.990000000000000000,5/4/2024 11:42:20 PM,14.990000000000000000,11/9/2023 7:05:54 PM, 0.24, 613, 614
Raheem Mostert: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.000000000000000000,5/16/2024 4:45:46 PM,26.580000000000000000,5/15/2024 4:18:05 AM, 0.24, 613, 614
Elijah Moore: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 12.000000000000000000,4/29/2024 1:49:53 AM,14.990000000000000000,3/26/2024 2:11:21 AM, 0.24, 613, 614
Marquez Valdes-Scantling: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 14.990000000000000000,5/14/2024 1:06:11 PM,15.000000000000000000,5/15/2024 4:27:29 AM, 0.24, 613, 614
Jonathan Allen: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/2/2024 10:40:43 PM,14.000000000000000000,12/13/2023 11:49:32 PM, 0.24, 613, 614
Jordan Hicks: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.990000000000000000,4/27/2024 3:37:57 PM,15.000000000000000000,12/19/2023 7:18:02 AM, 0.24, 613, 614
Cameron Jordan: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 12.220000000000000000,5/5/2024 5:32:47 AM,20.500000000000000000,11/17/2023 11:43:05 PM, 0.24, 613, 614
Tremaine Edmunds: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 6:07:38 PM,14.660000000000000000,12/11/2023 8:24:50 PM, 0.24, 613, 614
Jeff Okudah: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/20/2024 2:29:18 AM,15.000000000000000000,12/18/2023 2:17:22 PM, 0.24, 613, 614
Aaron Donald: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 6:09:20 PM,12.880000000000000000,1/12/2024 11:01:40 PM, 0.24, 613, 614
Isiah Pacheco: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.24, 613, 614
Trenton Irwin: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 7.000000000000000000,5/4/2024 6:23:49 AM,12.500000000000000000,3/26/2024 2:15:43 AM, 0.24, 613, 614
Noah Gray: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 5.000000000000000000,3/25/2024 6:01:44 PM,19.990000000000000000,2/1/2024 2:41:06 PM, 0.24, 613, 614
Eddie Jackson: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/2/2024 10:40:38 PM,14.000000000000000000,12/16/2023 9:02:59 AM, 0.24, 613, 614
Jalen Ramsey: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/7/2024 11:10:49 PM,12.000000000000000000,5/7/2024 5:17:53 PM, 0.24, 613, 614
Jared Goff: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 22.000000000000000000,5/14/2024 5:08:42 AM,50.000000000000000000,1/29/2024 2:32:46 PM, 0.24, 613, 614
Donald Parham Jr.: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 5.210000000000000000,2/2/2024 2:15:32 AM,14.990000000000000000,12/24/2023 4:16:09 PM, 0.24, 613, 614
Jevon Holland: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.100000000000000000,5/8/2024 4:20:37 AM,14.000000000000000000,3/29/2024 1:18:10 PM, 0.24, 613, 614
Isaiah Simmons: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/4/2024 11:43:11 PM,15.000000000000000000,12/29/2023 4:32:26 PM, 0.24, 613, 614
Raheem Blackshear: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.110000000000000000,4/29/2024 2:21:24 AM,18.000000000000000000,11/17/2023 10:54:57 PM, 0.24, 613, 614
Von Miller: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 5.500000000000000000,5/9/2024 8:47:11 PM,12.990000000000000000,5/9/2024 10:01:21 PM, 0.24, 613, 614
Tutu Atwell: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 11:57:50 PM,14.880000000000000000,1/23/2024 11:33:03 PM, 0.24, 613, 614
Jessie Bates III: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/7/2024 11:22:02 PM,19.990000000000000000,12/27/2023 3:54:38 PM, 0.24, 613, 614
Jamal Adams: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 12.000000000000000000,5/6/2024 6:46:48 AM,14.990000000000000000,12/21/2023 1:29:31 AM, 0.24, 613, 614
Travon Walker: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 5.150000000000000000,4/28/2024 2:43:50 AM,12.000000000000000000,1/22/2024 11:51:31 AM, 0.24, 613, 614
Kylen Granson: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.880000000000000000,5/2/2024 4:45:35 AM,15.000000000000000000,3/11/2024 8:04:06 PM, 0.24, 613, 614
Daniel Jones: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/14/2024 5:44:40 AM,22.000000000000000000,5/15/2024 4:11:12 AM, 0.24, 613, 614
Gardner Minshew II: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.24, 613, 614
Tyrann Mathieu: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 12.500000000000000000,5/17/2024 1:12:20 AM,12.880000000000000000,1/1/2024 7:15:48 PM, 0.24, 613, 614
Jordan Poyer: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/7/2024 11:10:39 PM,12.000000000000000000,5/7/2024 5:25:43 PM, 0.24, 613, 614
L'Jarius Sneed: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.000000000000000000,2/21/2024 5:05:59 AM,34.000000000000000000,2/7/2024 4:38:02 PM, 0.24, 613, 614
Allen Lazard: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 11:59:58 PM,14.500000000000000000,12/25/2023 11:57:10 AM, 0.24, 613, 614
Randy Gregory: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.000000000000000000,2/21/2024 5:04:21 AM,19.990000000000000000,2/15/2024 7:38:03 PM, 0.24, 613, 614
Marlon Humphrey: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 8.990000000000000000,2/21/2024 10:10:15 PM,40.000000000000000000,2/13/2024 6:19:01 PM, 0.24, 613, 614
Christian Wilkins: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 7.000000000000000000,2/2/2024 12:44:09 AM,19.990000000000000000,1/13/2024 6:41:40 PM, 0.24, 613, 614
Mo Alie-Cox: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/21/2024 10:10:36 PM,14.950000000000000000,12/11/2023 7:50:55 PM, 0.24, 613, 614
Brandin Cooks: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 7.250000000000000000,5/12/2024 4:23:22 PM,15.000000000000000000,2/20/2024 4:22:22 PM, 0.24, 613, 614
Pat Surtain II: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 5.280000000000000000,2/4/2024 2:10:09 AM,18.000000000000000000,1/13/2024 7:16:03 AM, 0.24, 613, 614
Marshon Lattimore: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 9.990000000000000000,4/18/2024 12:51:03 AM,10.000000000000000000,2/4/2024 3:25:27 PM, 0.24, 613, 614
Kyle Dugger: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 4.000000000000000000,3/17/2024 2:21:01 AM,15.950000000000000000,2/5/2024 4:04:05 AM, 0.24, 613, 614
Bobby Wagner: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 10.990000000000000000,4/27/2024 1:57:31 AM,13.880000000000000000,2/28/2024 9:02:41 PM, 0.24, 613, 614
Danielle Hunter: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 13.000000000000000000,3/14/2024 3:44:39 PM,13.000000000000000000,1/7/2024 2:11:32 PM, 0.24, 613, 614
DeForest Buckner: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 7.220000000000000000,5/16/2024 4:47:30 PM,11.990000000000000000,5/17/2024 3:37:23 AM, 0.24, 613, 614
Tyson Campbell: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 6.150000000000000000,5/16/2024 4:50:15 PM,33.000000000000000000,11/24/2023 2:37:44 AM, 0.24, 613, 614
Drew Lock: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.500000000000000000,1/27/2024 5:19:56 AM,129.000000000000000000,12/28/2023 10:53:03 PM, 0.24, 613, 614
Myles Garrett: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.070000000000000000,3/11/2024 8:34:48 PM,19.990000000000000000,1/17/2024 12:29:17 PM, 0.24, 613, 614
Jordan Fuller: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/2/2024 4:46:42 AM,15.000000000000000000,1/18/2024 1:11:14 AM, 0.24, 613, 614
Nick Bosa: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 15.000000000000000000,5/11/2024 5:56:43 PM,24.000000000000000000,1/20/2024 3:17:02 AM, 0.24, 613, 614
Foster Moreau: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 9.990000000000000000,4/21/2024 6:33:58 AM,10.990000000000000000,3/25/2024 11:44:36 PM, 0.24, 613, 614
Calvin Austin III: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/8/2024 12:11:09 PM,15.000000000000000000,1/15/2024 4:21:04 PM, 0.24, 613, 614
AJ Dillon: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 11:59:17 PM,19.000000000000000000,2/8/2024 5:42:06 AM, 0.24, 613, 614
Azeez Al-Shaair: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/9/2024 6:08:15 PM,13.880000000000000000,12/27/2023 5:46:48 PM, 0.24, 613, 614
Laviska Shenault Jr.: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 5.230000000000000000,4/28/2024 3:00:07 AM,15.000000000000000000,12/2/2023 2:24:12 AM, 0.24, 613, 614
Van Jefferson: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 12.490000000000000000,5/16/2024 12:07:11 AM,13.980000000000000000,12/6/2023 6:03:32 PM, 0.24, 613, 614
Travis Kelce: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 41.000000000000000000,5/14/2024 5:00:09 AM,90.000000000000000000,5/14/2024 9:57:32 PM, 0.24, 613, 614
Brian Burns: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/2/2024 4:47:45 AM,15.000000000000000000,12/6/2023 1:30:59 PM, 0.24, 613, 614
Terrace Marshall Jr.: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/8/2024 9:54:58 AM,9.690000000000000000,12/23/2023 4:10:21 AM, 0.24, 613, 614
Roquan Smith: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 15.000000000000000000,5/11/2024 5:56:58 PM,25.000000000000000000,1/29/2024 3:52:43 AM, 0.24, 613, 614
Dax Hill: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.24, 613, 614
Joshua Dobbs: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.24, 613, 614
Zack Moss: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 18.000000000000000000,5/8/2024 11:06:35 PM,27.990000000000000000,5/1/2024 10:47:55 AM, 0.24, 613, 614
Derwin James Jr.: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 5.050000000000000000,2/22/2024 1:19:34 AM,15.000000000000000000,1/18/2024 1:06:54 AM, 0.24, 613, 614
Cole Holcomb: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/7/2024 6:03:14 PM,20.000000000000000000,1/25/2024 8:34:39 PM, 0.24, 613, 614
Harrison Smith: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 13.880000000000000000,5/1/2024 12:12:38 AM,15.000000000000000000,4/10/2024 3:03:08 PM, 0.24, 613, 614
Harold Landry III: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 11.990000000000000000,5/6/2024 6:46:14 AM,16.680000000000000000,12/16/2023 12:05:04 PM, 0.24, 613, 614
Joey Bosa: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 8.000000000000000000,5/16/2024 4:49:23 PM,14.000000000000000000,1/4/2024 3:02:59 PM, 0.24, 613, 614
Dre Greenlaw: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 15.000000000000000000,5/2/2024 4:39:42 PM,25.000000000000000000,4/10/2024 3:08:10 PM, 0.24, 613, 614
Josh Sweat: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 6.220000000000000000,4/30/2024 9:46:41 PM,22.000000000000000000,1/16/2024 12:17:15 AM, 0.24, 613, 614
Alex Wright: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 8.000000000000000000,4/29/2024 9:22:17 PM,19.990000000000000000,2/27/2024 12:02:48 AM, 0.24, 613, 614
Mitch Trubisky: 2023 Rush Set (ELITE),1,0,Elite,0.16,0.24, 4.000000000000000000,3/25/2024 9:18:38 PM,14.990000000000000000,3/25/2024 9:52:11 PM, 0.24, 613, 614
Antonio Gibson: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 11.990000000000000000,5/5/2024 12:37:00 PM,17.000000000000000000,1/7/2024 3:39:29 AM, 0.24, 613, 614
Noah Brown: 2023 Rush Set (ELITE),2,1,Elite,0.32,0.24, 5.960000000000000000,5/12/2024 4:44:39 PM,39.880000000000000000,1/20/2024 3:43:01 PM, 0.24, 613, 614
Gardner Minshew II: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 6.230000000000000000,4/9/2024 8:34:05 PM,34.000000000000000000,1/29/2024 4:24:26 PM, 0.24, 613, 614
Drake London: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.24, 613, 614
Mac Jones: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.24, 613, 614
Tyler Lockett: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.24, 613, 614
Chris Olave: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.24, 613, 614
DeAndre Hopkins: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 35.000000000000000000,2/4/2024 5:56:12 PM,35.000000000000000000,2/4/2024 3:46:37 PM, 0.24, 613, 614
Gabriel Davis: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/14/2024 5:50:35 PM,14.990000000000000000,4/22/2024 3:49:31 AM, 0.24, 613, 614
Desmond Ridder: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.24, 613, 614
Tony Pollard: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/14/2024 5:04:29 AM,27.070000000000000000,5/15/2024 4:17:41 AM, 0.24, 613, 614
Courtland Sutton: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.24, 613, 614
Jonathan Taylor: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 45.000000000000000000,5/9/2024 5:30:42 AM,44.650000000000000000,5/15/2024 4:13:42 AM, 0.24, 613, 614
Jerry Jeudy: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.24, 613, 614
K.J. Osborn: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 9.000000000000000000,5/14/2024 6:38:20 PM,12.500000000000000000,3/26/2024 2:15:10 AM, 0.24, 613, 614
DJ Chark Jr.: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.24, 613, 614
Hunter Henry: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.24, 613, 614
Cole Kmet: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.24, 613, 614
DK Metcalf: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.24, 613, 614
Isiah Pacheco: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 40.000000000000000000,5/12/2024 2:01:07 AM,48.500000000000000000,4/24/2024 9:54:19 PM, 0.24, 613, 614
Alexander Mattison: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.24, 613, 614
Chris Godwin: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.24, 613, 614
Aaron Jones: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.24, 613, 614
Curtis Samuel: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 13.000000000000000000,5/9/2024 6:11:51 PM,22.800000000000000000,1/8/2024 2:36:26 PM, 0.24, 613, 614
Joshua Palmer: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 8.500000000000000000,3/27/2024 1:22:37 AM,18.000000000000000000,5/17/2024 4:01:58 AM, 0.24, 613, 614
Najee Harris: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.24, 613, 614
Deebo Samuel: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.24, 613, 614
Joshua Dobbs: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 26.690000000000000000,4/27/2024 1:18:39 AM,45.000000000000000000,5/15/2024 9:01:33 PM, 0.24, 613, 614
George Kittle: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.24, 613, 614
Romeo Doubs: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.24, 613, 614
Evan Engram: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.24, 613, 614
Rhamondre Stevenson: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.24, 613, 614
Javonte Williams: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.24, 613, 614
Michael Thomas: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.24, 613, 614
Miles Sanders: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.24, 613, 614
Logan Thomas: 2023 Air It Out (ELITE),1,0,Elite,0.16,0.24, 11.880000000000000000,5/4/2024 11:41:55 PM,13.000000000000000000,5/17/2024 4:02:23 AM, 0.24, 613, 614
