CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Josh Jacobs: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1538, 1542
Michael Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.500000000000000000,5/2/2024 8:17:57 AM,18.000000000000000000,5/17/2024 4:02:59 AM, 0.00, 1538, 1542
Chase Edmonds: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1538, 1542
Mike Evans: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
Brian Robinson Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1538, 1542
Christian McCaffrey: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1538, 1542
Dax Hill: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 3.010000000000000000,4/14/2024 10:24:50 PM,14.980000000000000000,12/22/2023 4:22:06 PM, 0.00, 1538, 1542
Russell Wilson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 24.000000000000000000,4/30/2024 11:22:06 PM,25.000000000000000000,1/5/2024 6:35:17 PM, 0.00, 1538, 1542
A.J. Brown: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 42.000000000000000000,5/8/2024 8:10:33 PM,58.000000000000000000,5/14/2024 9:54:08 PM, 0.00, 1538, 1542
Joey Slye: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/9/2024 6:06:22 PM,12.000000000000000000,5/1/2024 1:18:45 AM, 0.00, 1538, 1542
Pat Freiermuth: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1538, 1542
Lavonte David: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 6.170000000000000000,2/7/2024 6:59:06 PM,20.000000000000000000,1/15/2024 8:30:34 AM, 0.00, 1538, 1542
Damien Harris: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 7.000000000000000000,5/14/2024 9:33:39 PM,24.000000000000000000,1/21/2024 2:48:32 PM, 0.00, 1538, 1542
Kyle Allen: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 4.030000000000000000,2/23/2024 3:06:22 PM,50.000000000000000000,1/30/2024 10:17:27 PM, 0.00, 1538, 1542
Greg Zuerlein: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.250000000000000000,5/16/2024 4:47:00 PM,15.500000000000000000,2/20/2024 1:36:07 AM, 0.00, 1538, 1542
Kendrick Bourne: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 5.010000000000000000,4/9/2024 8:35:34 PM,24.990000000000000000,2/22/2024 12:58:03 PM, 0.00, 1538, 1542
James Cook: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 46.950000000000000000,5/10/2024 9:15:14 AM,60.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
Zach Ertz: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1538, 1542
Tyler Boyd: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/17/2024 1:39:56 AM,15.000000000000000000,1/2/2024 6:54:58 AM, 0.00, 1538, 1542
Daniel Bellinger: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.500000000000000000,5/9/2024 2:01:38 AM,17.800000000000000000,11/28/2023 9:53:40 PM, 0.00, 1538, 1542
Travis Etienne Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 25.000000000000000000,5/13/2024 10:28:43 PM,49.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1538, 1542
Lamar Jackson: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1538, 1542
Chase Claypool: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 8.150000000000000000,5/10/2024 8:24:07 PM,14.950000000000000000,5/4/2024 4:28:50 AM, 0.00, 1538, 1542
Michael Pittman Jr.: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1538, 1542
Cairo Santos: 2023 Play-Action Set (ELITE),1,1,Elite,0.06,0.00, 12.200000000000000000,4/30/2024 5:38:51 PM,19.000000000000000000,2/25/2024 8:09:00 PM, 0.00, 1538, 1542
Tank Dell: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 200.000000000000000000,5/10/2024 12:35:16 PM,59.000000000000000000,5/7/2024 10:12:12 PM, 0.00, 1538, 1542
Trevor Lawrence: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 23.000000000000000000,5/14/2024 5:14:46 AM,38.000000000000000000,5/15/2024 3:30:50 AM, 0.00, 1538, 1542
Davante Adams: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 24.000000000000000000,5/9/2024 11:23:48 PM,29.000000000000000000,5/7/2024 4:38:56 PM, 0.00, 1538, 1542
Mike Williams: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 19.990000000000000000,5/16/2024 8:39:30 PM,24.770000000000000000,3/20/2024 8:17:36 PM, 0.00, 1538, 1542
Kenneth Walker III: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 22.000000000000000000,5/14/2024 5:03:36 AM,35.000000000000000000,5/9/2024 7:08:28 PM, 0.00, 1538, 1542
Christian Kirk: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 10.750000000000000000,5/12/2024 4:16:54 PM,28.390000000000000000,5/15/2024 4:31:03 AM, 0.00, 1538, 1542
Bijan Robinson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 108.990000000000000000,5/9/2024 8:13:00 PM,110.000000000000000000,12/24/2023 2:11:05 PM, 0.00, 1538, 1542
Zach Charbonnet: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.990000000000000000,5/14/2024 11:26:57 PM,16.990000000000000000,2/12/2024 7:39:39 PM, 0.00, 1538, 1542
Dalton Schultz: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 14.000000000000000000,5/13/2024 5:15:10 PM,22.780000000000000000,5/15/2024 4:21:44 AM, 0.00, 1538, 1542
Luke Musgrave: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.000000000000000000,5/14/2024 5:37:00 AM,22.000000000000000000,1/20/2024 1:31:50 AM, 0.00, 1538, 1542
Hayden Hurst: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.760000000000000000,5/12/2024 4:22:37 PM,13.750000000000000000,12/10/2023 2:41:35 PM, 0.00, 1538, 1542
Desmond Ridder: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.990000000000000000,4/28/2024 7:36:16 PM,15.000000000000000000,12/21/2023 2:59:52 AM, 0.00, 1538, 1542
Juwan Johnson: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 5.850000000000000000,5/12/2024 4:22:43 PM,12.500000000000000000,12/21/2023 8:02:16 PM, 0.00, 1538, 1542
C.J. Stroud: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 65.000000000000000000,5/9/2024 6:03:29 PM,128.250000000000000000,5/15/2024 3:29:24 AM, 0.00, 1538, 1542
Romeo Doubs: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.500000000000000000,5/14/2024 5:49:30 PM,34.000000000000000000,1/14/2024 9:11:09 PM, 0.00, 1538, 1542
Quentin Johnston: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 7.500000000000000000,5/15/2024 7:33:12 AM,24.750000000000000000,1/1/2024 10:21:25 PM, 0.00, 1538, 1542
Isaiah Likely: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.000000000000000000,5/9/2024 7:12:14 AM,16.000000000000000000,2/28/2024 12:24:24 AM, 0.00, 1538, 1542
Sam Howell: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/9/2024 7:29:09 PM,20.000000000000000000,3/11/2024 8:08:01 PM, 0.00, 1538, 1542
Rhamondre Stevenson: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 18.000000000000000000,5/9/2024 11:17:11 PM,24.000000000000000000,5/7/2024 10:07:40 PM, 0.00, 1538, 1542
DeVonta Smith: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 37.000000000000000000,4/18/2024 8:30:13 PM,39.990000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
Chris Olave: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 39.000000000000000000,5/9/2024 8:15:43 PM,39.000000000000000000,2/8/2024 5:46:05 AM, 0.00, 1538, 1542
Irv Smith Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.650000000000000000,5/12/2024 4:52:32 PM,16.000000000000000000,12/4/2023 11:12:11 PM, 0.00, 1538, 1542
George Pickens: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 18.000000000000000000,5/9/2024 11:27:37 PM,28.000000000000000000,5/7/2024 4:51:38 PM, 0.00, 1538, 1542
Tua Tagovailoa: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 26.000000000000000000,5/14/2024 5:09:28 AM,39.000000000000000000,5/14/2024 12:08:35 AM, 0.00, 1538, 1542
Calvin Ridley: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 20.000000000000000000,5/14/2024 4:57:17 AM,39.000000000000000000,5/15/2024 4:34:37 AM, 0.00, 1538, 1542
Rachaad White: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 44.000000000000000000,5/16/2024 8:31:57 PM,99.000000000000000000,1/23/2024 9:48:39 AM, 0.00, 1538, 1542
Khalil Herbert: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 7.250000000000000000,5/12/2024 4:23:32 PM,14.000000000000000000,4/24/2024 9:57:00 PM, 0.00, 1538, 1542
Deshaun Watson: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 21.880000000000000000,5/9/2024 7:19:06 AM,24.990000000000000000,12/19/2023 9:27:16 PM, 0.00, 1538, 1542
Zach Ertz: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.000000000000000000,5/9/2024 11:57:59 PM,18.000000000000000000,5/5/2024 5:25:35 AM, 0.00, 1538, 1542
James Conner: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 13.580000000000000000,4/9/2024 8:36:29 PM,28.000000000000000000,4/10/2024 3:03:34 PM, 0.00, 1538, 1542
Jordan Addison: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 35.000000000000000000,4/27/2024 5:40:33 AM,55.560000000000000000,1/12/2024 6:07:06 AM, 0.00, 1538, 1542
Rondale Moore: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.990000000000000000,3/24/2024 7:25:33 PM,16.690000000000000000,1/5/2024 5:44:20 AM, 0.00, 1538, 1542
DeVante Parker: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/10/2024 11:07:56 AM,14.440000000000000000,1/5/2024 5:45:06 AM, 0.00, 1538, 1542
Zay Flowers: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 28.000000000000000000,5/8/2024 8:10:21 PM,75.000000000000000000,1/30/2024 4:18:41 AM, 0.00, 1538, 1542
Jaylen Waddle: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 21.000000000000000000,5/16/2024 4:44:02 AM,26.600000000000000000,5/15/2024 4:28:27 AM, 0.00, 1538, 1542
Michael Pittman Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 22.000000000000000000,5/14/2024 4:47:20 AM,35.000000000000000000,1/10/2024 10:59:35 PM, 0.00, 1538, 1542
Mark Andrews: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 24.000000000000000000,5/8/2024 11:14:48 PM,39.000000000000000000,5/15/2024 4:20:06 AM, 0.00, 1538, 1542
Gerald Everett: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 5.270000000000000000,5/5/2024 2:34:43 AM,20.000000000000000000,1/4/2024 3:04:28 AM, 0.00, 1538, 1542
Tank Bigsby: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 10.000000000000000000,5/9/2024 8:13:34 PM,12.000000000000000000,1/17/2024 12:22:06 AM, 0.00, 1538, 1542
Brian Robinson Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.000000000000000000,5/14/2024 5:34:01 AM,28.000000000000000000,4/18/2024 1:25:28 PM, 0.00, 1538, 1542
Tyler Allgeier: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 7.000000000000000000,4/18/2024 6:42:49 PM,14.000000000000000000,1/17/2024 8:34:34 PM, 0.00, 1538, 1542
DJ Moore: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 26.000000000000000000,5/8/2024 11:13:17 PM,35.990000000000000000,4/22/2024 3:50:25 AM, 0.00, 1538, 1542
D'Andre Swift: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 18.000000000000000000,5/14/2024 5:04:10 AM,26.500000000000000000,5/2/2024 4:32:49 PM, 0.00, 1538, 1542
T.J. Hockenson: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 30.000000000000000000,5/17/2024 3:53:31 AM,30.000000000000000000,4/30/2024 1:36:34 PM, 0.00, 1538, 1542
Alexander Mattison: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.690000000000000000,5/11/2024 12:29:30 AM,13.990000000000000000,3/31/2024 8:46:29 PM, 0.00, 1538, 1542
Amari Cooper: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 27.330000000000000000,5/16/2024 11:40:39 PM,27.330000000000000000,5/15/2024 4:32:33 AM, 0.00, 1538, 1542
Rashaad Penny: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.490000000000000000,5/16/2024 12:06:43 AM,19.440000000000000000,1/15/2024 11:48:53 PM, 0.00, 1538, 1542
Miles Sanders: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.500000000000000000,5/11/2024 3:09:43 AM,12.990000000000000000,4/18/2024 5:02:18 PM, 0.00, 1538, 1542
Lamar Jackson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 31.000000000000000000,5/14/2024 5:14:32 AM,65.550000000000000000,5/15/2024 3:27:50 AM, 0.00, 1538, 1542
Michael Thomas: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.000000000000000000,4/10/2024 2:57:31 PM,14.100000000000000000,12/13/2023 11:47:45 PM, 0.00, 1538, 1542
Chuba Hubbard: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.000000000000000000,5/14/2024 9:40:15 PM,17.450000000000000000,2/20/2024 1:36:07 AM, 0.00, 1538, 1542
Cade Otton: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.500000000000000000,5/14/2024 6:39:00 PM,17.000000000000000000,5/12/2024 11:51:41 PM, 0.00, 1538, 1542
Joe Burrow: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 28.000000000000000000,5/14/2024 5:13:53 AM,59.990000000000000000,4/22/2024 6:59:22 PM, 0.00, 1538, 1542
Mike Gesicki: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 6.030000000000000000,4/29/2024 9:22:01 PM,15.000000000000000000,2/18/2024 5:55:41 PM, 0.00, 1538, 1542
Taysom Hill: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 6.750000000000000000,5/16/2024 4:48:07 PM,12.000000000000000000,5/7/2024 10:12:19 PM, 0.00, 1538, 1542
Kyle Pitts: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 13.550000000000000000,4/23/2024 3:20:13 PM,33.000000000000000000,12/31/2023 3:35:07 PM, 0.00, 1538, 1542
DK Metcalf: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 19.000000000000000000,5/14/2024 4:53:06 AM,30.000000000000000000,2/19/2024 7:52:28 PM, 0.00, 1538, 1542
Ja'Marr Chase: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 34.000000000000000000,5/14/2024 4:46:11 AM,59.000000000000000000,5/15/2024 4:24:01 AM, 0.00, 1538, 1542
Najee Harris: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 20.000000000000000000,5/16/2024 2:50:38 AM,25.000000000000000000,5/12/2024 11:53:29 PM, 0.00, 1538, 1542
Jordan Love: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 70.000000000000000000,5/7/2024 2:33:16 PM,119.000000000000000000,5/3/2024 10:13:47 PM, 0.00, 1538, 1542
Jimmy Garoppolo: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.500000000000000000,4/28/2024 1:20:21 AM,13.000000000000000000,5/17/2024 4:01:45 AM, 0.00, 1538, 1542
Justin Fields: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 18.000000000000000000,5/17/2024 2:05:22 AM,28.000000000000000000,4/16/2024 6:48:46 PM, 0.00, 1538, 1542
Adam Thielen: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.950000000000000000,5/12/2024 4:54:57 PM,14.000000000000000000,5/7/2024 2:43:03 PM, 0.00, 1538, 1542
Chase Edmonds: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 9.000000000000000000,5/14/2024 12:58:00 PM,19.000000000000000000,1/23/2024 8:12:04 PM, 0.00, 1538, 1542
Justin Jefferson: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 28.000000000000000000,5/17/2024 2:12:13 AM,63.990000000000000000,4/24/2024 9:28:36 PM, 0.00, 1538, 1542
Geno Smith: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 20.000000000000000000,5/15/2024 4:28:08 AM,66.000000000000000000,1/8/2024 5:41:08 AM, 0.00, 1538, 1542
Josh Jacobs: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 25.000000000000000000,5/9/2024 11:16:40 PM,33.240000000000000000,5/15/2024 4:14:27 AM, 0.00, 1538, 1542
Samaje Perine: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 10.000000000000000000,5/9/2024 11:58:34 PM,12.880000000000000000,1/7/2024 6:49:04 PM, 0.00, 1538, 1542
Tyler Lockett: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.500000000000000000,5/14/2024 5:50:42 PM,15.000000000000000000,2/4/2024 5:51:01 AM, 0.00, 1538, 1542
DJ Chark Jr.: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/10/2024 12:32:56 PM,17.240000000000000000,1/7/2024 1:40:17 PM, 0.00, 1538, 1542
Evan Engram: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 17.000000000000000000,5/14/2024 4:59:08 AM,44.000000000000000000,1/8/2024 5:43:54 AM, 0.00, 1538, 1542
Courtland Sutton: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 14.000000000000000000,5/14/2024 4:49:50 AM,19.990000000000000000,1/2/2024 7:57:04 PM, 0.00, 1538, 1542
Nico Collins: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 33.250000000000000000,5/16/2024 11:55:09 AM,33.250000000000000000,5/15/2024 4:29:11 AM, 0.00, 1538, 1542
Hunter Henry: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 12.000000000000000000,5/9/2024 7:53:45 PM,13.000000000000000000,12/12/2023 12:13:12 PM, 0.00, 1538, 1542
JuJu Smith-Schuster: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 9.990000000000000000,4/21/2024 9:51:59 PM,16.000000000000000000,5/17/2024 4:02:05 AM, 0.00, 1538, 1542
Justin Herbert: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 25.220000000000000000,5/16/2024 4:28:01 AM,44.990000000000000000,5/16/2024 11:36:19 AM, 0.00, 1538, 1542
Derek Carr: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,5/14/2024 5:14:12 AM,23.990000000000000000,3/26/2024 10:24:06 PM, 0.00, 1538, 1542
Christian Watson: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 25.000000000000000000,5/10/2024 8:57:46 AM,25.000000000000000000,2/8/2024 9:07:43 PM, 0.00, 1538, 1542
Baker Mayfield: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 30.000000000000000000,5/11/2024 4:48:36 PM,29.000000000000000000,5/1/2024 4:14:58 AM, 0.00, 1538, 1542
Mac Jones: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 6.250000000000000000,5/16/2024 4:49:54 PM,12.480000000000000000,5/16/2024 5:05:43 PM, 0.00, 1538, 1542
Keenan Allen: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 15.750000000000000000,5/12/2024 4:01:57 PM,38.000000000000000000,4/3/2024 4:27:29 PM, 0.00, 1538, 1542
Jonathan Mingo: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.500000000000000000,5/14/2024 5:56:07 PM,18.000000000000000000,5/17/2024 4:01:52 AM, 0.00, 1538, 1542
D'Onta Foreman: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 10.000000000000000000,5/9/2024 11:58:41 PM,12.000000000000000000,5/7/2024 4:34:34 PM, 0.00, 1538, 1542
Jaxon Smith-Njigba: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 130.040000000000000000,4/22/2024 7:41:45 PM,39.000000000000000000,2/25/2024 8:02:12 PM, 0.00, 1538, 1542
Noah Fant: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.500000000000000000,5/14/2024 5:51:06 PM,13.000000000000000000,5/15/2024 10:58:56 AM, 0.00, 1538, 1542
Cole Kmet: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 6.400000000000000000,5/8/2024 4:17:43 AM,20.000000000000000000,4/25/2024 12:30:28 AM, 0.00, 1538, 1542
Tyjae Spears: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 88.070000000000000000,3/29/2024 10:17:54 AM,33.340000000000000000,12/21/2023 3:45:35 AM, 0.00, 1538, 1542
Alec Pierce: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.490000000000000000,5/6/2024 5:26:08 PM,19.980000000000000000,1/7/2024 4:58:40 PM, 0.00, 1538, 1542
Darnell Mooney: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 13.990000000000000000,5/3/2024 2:49:22 AM,13.990000000000000000,3/30/2024 3:24:28 AM, 0.00, 1538, 1542
Nick Chubb: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 19.000000000000000000,5/14/2024 5:35:40 AM,45.000000000000000000,4/10/2024 3:06:31 PM, 0.00, 1538, 1542
Drake London: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 21.000000000000000000,5/4/2024 2:38:05 AM,42.000000000000000000,3/11/2024 9:33:16 PM, 0.00, 1538, 1542
Javonte Williams: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 10.000000000000000000,5/16/2024 4:45:58 PM,24.880000000000000000,2/5/2024 10:47:25 PM, 0.00, 1538, 1542
Kenny Pickett: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 13.990000000000000000,4/28/2024 7:42:12 PM,14.000000000000000000,5/9/2024 7:08:41 PM, 0.00, 1538, 1542
Gus Edwards: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 9.000000000000000000,5/16/2024 4:49:18 PM,45.000000000000000000,12/20/2023 12:54:58 AM, 0.00, 1538, 1542
Christian McCaffrey: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 99.990000000000000000,5/7/2024 6:45:56 PM,275.000000000000000000,4/16/2024 3:19:50 AM, 0.00, 1538, 1542
Jalen Hurts: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 55.000000000000000000,4/19/2024 10:07:06 AM,66.000000000000000000,5/16/2024 10:59:22 PM, 0.00, 1538, 1542
Treylon Burks: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 7.000000000000000000,5/16/2024 4:47:47 PM,12.690000000000000000,1/5/2024 9:44:06 PM, 0.00, 1538, 1542
Mike Evans: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 20.000000000000000000,5/14/2024 4:56:39 AM,40.000000000000000000,5/9/2024 3:55:31 AM, 0.00, 1538, 1542
Aaron Jones: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 20.000000000000000000,5/14/2024 5:03:12 AM,33.250000000000000000,5/15/2024 4:16:16 AM, 0.00, 1538, 1542
Dameon Pierce: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 14.000000000000000000,4/30/2024 1:34:05 AM,14.000000000000000000,12/24/2023 11:16:37 PM, 0.00, 1538, 1542
Odell Beckham Jr.: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 15.000000000000000000,5/3/2024 4:07:03 PM,13.000000000000000000,5/17/2024 4:02:51 AM, 0.00, 1538, 1542
George Kittle: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 20.000000000000000000,5/14/2024 5:00:17 AM,29.000000000000000000,5/7/2024 4:51:08 PM, 0.00, 1538, 1542
Pat Freiermuth: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.000000000000000000,5/14/2024 4:59:33 AM,17.990000000000000000,12/23/2023 7:42:10 PM, 0.00, 1538, 1542
Jerry Jeudy: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 8.880000000000000000,5/16/2024 4:46:45 PM,19.900000000000000000,2/5/2024 8:17:02 PM, 0.00, 1538, 1542
Deebo Samuel: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 32.990000000000000000,5/16/2024 11:39:04 PM,59.000000000000000000,3/15/2024 11:57:39 PM, 0.00, 1538, 1542
Chris Godwin: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 12.500000000000000000,5/14/2024 5:50:13 PM,19.000000000000000000,5/7/2024 3:11:27 PM, 0.00, 1538, 1542
Matthew Stafford: 2023 Rush Set (ELITE),5,5,Elite,0.32,0.00, 25.000000000000000000,5/9/2024 6:57:02 AM,29.990000000000000000,2/12/2024 7:33:06 PM, 0.00, 1538, 1542
Bryce Young: 2023 Rush Set (ELITE),4,4,Elite,0.26,0.00, 141.000000000000000000,5/16/2024 1:50:40 AM,25.000000000000000000,5/7/2024 2:59:38 PM, 0.00, 1538, 1542
