CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Adam Trautman: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.220000000000000000,1/5/2024 8:43:55 PM,0.290000000000000000,12/23/2023 1:02:26 AM, 0.35, 109550, 51100
Jakobi Meyers: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 4:20:26 AM,0.200000000000000000,1/8/2024 3:42:06 AM, 0.35, 109550, 51100
Lamar Jackson: 2022 Elevate Set (CORE),400,147,CORE,0.36,0.35, 0.220000000000000000,1/8/2024 6:50:07 PM,0.570000000000000000,1/6/2024 8:43:00 PM, 0.35, 109550, 51100
Michael Thomas: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.300000000000000000,1/7/2024 5:12:26 AM,0.200000000000000000,1/6/2024 8:23:34 PM, 0.35, 109550, 51100
Allen Lazard: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 9:58:53 PM,0.220000000000000000,12/17/2023 2:16:48 AM, 0.35, 109550, 51100
Noah Fant: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.240000000000000000,1/7/2024 9:06:08 PM,0.310000000000000000,11/4/2023 3:34:19 PM, 0.35, 109550, 51100
Sam Darnold: 2022 Elevate Set (CORE),400,147,CORE,0.36,0.35, 0.480000000000000000,1/7/2024 5:20:49 PM,0.480000000000000000,1/4/2024 11:29:27 PM, 0.35, 109550, 51100
K.J. Osborn: 2022 Elevate Set (CORE),400,147,CORE,0.36,0.35, 0.200000000000000000,1/6/2024 9:27:08 PM,0.200000000000000000,1/4/2024 5:11:47 AM, 0.35, 109550, 51100
Najee Harris: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.390000000000000000,1/8/2024 9:15:19 PM,0.400000000000000000,12/28/2023 2:45:54 AM, 0.35, 109550, 51100
Jarvis Landry: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.200000000000000000,12/31/2023 7:31:38 AM,0.220000000000000000,1/4/2024 1:01:46 AM, 0.35, 109550, 51100
Tommy Tremble: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.200000000000000000,1/5/2024 2:37:14 PM,0.250000000000000000,1/6/2024 8:27:48 PM, 0.35, 109550, 51100
Terry McLaurin: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.240000000000000000,1/8/2024 7:39:47 PM,0.240000000000000000,1/7/2024 12:55:47 AM, 0.35, 109550, 51100
Derrick Henry: 2022 Elevate Set (CORE),390,137,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 6:46:50 PM,0.380000000000000000,1/6/2024 4:05:00 PM, 0.35, 109550, 51100
DeAndre Hopkins: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.500000000000000000,1/8/2024 6:22:22 PM,0.390000000000000000,1/6/2024 8:49:48 PM, 0.35, 109550, 51100
Darnell Mooney: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.220000000000000000,1/3/2024 4:37:14 PM,0.220000000000000000,12/19/2023 6:21:40 PM, 0.35, 109550, 51100
Ezekiel Elliott: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.350000000000000000,1/7/2024 5:43:58 PM,0.200000000000000000,1/8/2024 8:58:30 PM, 0.35, 109550, 51100
Jared Goff: 2022 Elevate Set (CORE),400,148,CORE,0.36,0.35, 0.860000000000000000,1/8/2024 9:11:10 PM,0.860000000000000000,1/4/2024 4:13:16 AM, 0.35, 109550, 51100
Tom Brady: 2022 Elevate Set (CORE),400,148,CORE,0.36,0.35, 0.580000000000000000,1/8/2024 12:46:44 AM,1.490000000000000000,1/5/2024 12:26:54 AM, 0.35, 109550, 51100
Melvin Gordon III: 2022 Elevate Set (CORE),400,148,CORE,0.36,0.35, 0.200000000000000000,1/8/2024 7:02:15 PM,0.300000000000000000,12/20/2023 2:16:56 PM, 0.35, 109550, 51100
Dalvin Cook: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.220000000000000000,1/8/2024 6:54:28 PM,0.250000000000000000,12/20/2023 4:27:52 AM, 0.35, 109550, 51100
Tyler Lockett: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/7/2024 11:26:44 PM,0.290000000000000000,1/6/2024 3:24:40 AM, 0.35, 109550, 51100
Saquon Barkley: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.290000000000000000,1/7/2024 8:51:15 PM,0.290000000000000000,1/4/2024 2:39:28 AM, 0.35, 109550, 51100
CeeDee Lamb: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 2.350000000000000000,1/8/2024 8:50:39 PM,2.240000000000000000,1/4/2024 12:48:51 AM, 0.35, 109550, 51100
Dalton Schultz: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:19:23 PM,0.630000000000000000,12/24/2023 11:09:05 AM, 0.35, 109550, 51100
Justin Herbert: 2022 Elevate Set (CORE),400,148,CORE,0.36,0.35, 0.340000000000000000,1/7/2024 3:11:35 AM,0.250000000000000000,1/2/2024 4:11:58 PM, 0.35, 109550, 51100
Michael Pittman Jr.: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 4:16:03 PM,0.290000000000000000,1/8/2024 2:22:43 AM, 0.35, 109550, 51100
Irv Smith Jr.: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/5/2024 10:14:49 PM,0.240000000000000000,12/28/2023 6:49:04 PM, 0.35, 109550, 51100
Amari Cooper: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.350000000000000000,1/8/2024 9:03:07 PM,0.390000000000000000,1/4/2024 3:20:12 AM, 0.35, 109550, 51100
Nick Chubb: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:07:49 PM,0.300000000000000000,11/29/2023 8:17:47 AM, 0.35, 109550, 51100
Devin Singletary: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.390000000000000000,1/8/2024 8:50:24 PM,0.390000000000000000,1/4/2024 3:00:07 AM, 0.35, 109550, 51100
J.K. Dobbins: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 9:02:02 PM,0.220000000000000000,12/25/2023 3:28:30 PM, 0.35, 109550, 51100
Mark Andrews: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.600000000000000000,1/7/2024 5:43:07 AM,0.420000000000000000,1/6/2024 8:50:24 PM, 0.35, 109550, 51100
Mike Gesicki: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.300000000000000000,1/7/2024 5:58:30 AM,0.200000000000000000,1/6/2024 5:50:51 PM, 0.35, 109550, 51100
Eli Mitchell: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.300000000000000000,1/7/2024 8:28:35 PM,0.310000000000000000,1/4/2024 12:29:07 AM, 0.35, 109550, 51100
David Montgomery: 2022 Elevate Set (CORE),390,138,CORE,0.35,0.35, 0.970000000000000000,1/8/2024 9:10:30 PM,0.970000000000000000,1/3/2024 3:16:13 AM, 0.35, 109550, 51100
Jaylen Waddle: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:03:51 PM,0.470000000000000000,1/7/2024 7:14:25 PM, 0.35, 109550, 51100
Kyle Pitts: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.380000000000000000,1/7/2024 5:33:50 PM,0.250000000000000000,1/8/2024 2:36:36 PM, 0.35, 109550, 51100
Alvin Kamara: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 8:27:44 PM,0.450000000000000000,1/6/2024 3:59:01 PM, 0.35, 109550, 51100
Tyler Higbee: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 6:35:18 PM,0.290000000000000000,1/3/2024 5:01:37 AM, 0.35, 109550, 51100
Richie James Jr.: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/4/2024 6:52:08 PM,0.250000000000000000,12/14/2023 8:14:53 AM, 0.35, 109550, 51100
C.J. Uzomah: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/4/2024 4:25:27 AM,0.230000000000000000,1/3/2024 3:33:59 PM, 0.35, 109550, 51100
Dawson Knox: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 2:47:30 PM,0.300000000000000000,11/21/2023 10:39:47 PM, 0.35, 109550, 51100
Devin Duvernay: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 7:01:53 PM,0.240000000000000000,1/2/2024 1:23:00 PM, 0.35, 109550, 51100
Christian Kirk: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 12:50:46 AM,0.260000000000000000,1/2/2024 5:44:37 PM, 0.35, 109550, 51100
Allen Robinson II: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 3:36:42 PM,0.240000000000000000,1/6/2024 5:53:15 PM, 0.35, 109550, 51100
Curtis Samuel: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 1:52:08 AM,0.200000000000000000,1/8/2024 8:56:51 PM, 0.35, 109550, 51100
Albert Okwuegbunam: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 8:23:36 PM,0.250000000000000000,12/27/2023 2:41:20 AM, 0.35, 109550, 51100
DK Metcalf: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 4:55:30 AM,0.590000000000000000,1/4/2024 3:25:52 AM, 0.35, 109550, 51100
Logan Thomas: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.320000000000000000,1/7/2024 9:13:35 PM,0.490000000000000000,12/20/2023 2:33:14 AM, 0.35, 109550, 51100
A.J. Green: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 9:27:22 PM,0.250000000000000000,12/29/2023 5:17:18 PM, 0.35, 109550, 51100
Diontae Johnson: 2022 Elevate Set (CORE),390,139,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 8:56:15 PM,0.290000000000000000,1/4/2024 4:09:19 AM, 0.35, 109550, 51100
A.J. Brown: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.570000000000000000,1/8/2024 3:03:24 PM,1.740000000000000000,1/8/2024 8:21:44 PM, 0.35, 109550, 51100
Jonathan Taylor: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.210000000000000000,1/8/2024 12:58:49 AM,0.340000000000000000,1/8/2024 2:25:25 AM, 0.35, 109550, 51100
Gabriel Davis: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:02:08 PM,0.420000000000000000,1/8/2024 4:08:57 PM, 0.35, 109550, 51100
Robert Woods: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/7/2024 6:48:58 AM,0.250000000000000000,12/9/2023 9:29:44 PM, 0.35, 109550, 51100
Rashod Bateman: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/7/2024 6:45:19 AM,0.270000000000000000,1/6/2024 4:08:31 PM, 0.35, 109550, 51100
Tee Higgins: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:21:40 PM,0.200000000000000000,1/6/2024 4:47:56 AM, 0.35, 109550, 51100
Cooper Kupp: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.390000000000000000,1/8/2024 9:14:27 PM,0.440000000000000000,12/22/2023 9:06:12 PM, 0.35, 109550, 51100
Antonio Gibson: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.300000000000000000,12/28/2023 7:15:10 PM,0.200000000000000000,1/8/2024 8:57:49 PM, 0.35, 109550, 51100
Ronald Jones II: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.300000000000000000,1/1/2024 10:15:34 PM,0.300000000000000000,11/7/2023 9:55:40 PM, 0.35, 109550, 51100
Chris Godwin: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:07:12 PM,0.290000000000000000,1/6/2024 9:28:12 PM, 0.35, 109550, 51100
Austin Ekeler: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 6:36:02 PM,0.400000000000000000,1/8/2024 3:36:56 PM, 0.35, 109550, 51100
Stefon Diggs: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.350000000000000000,1/8/2024 6:58:17 PM,1.360000000000000000,1/8/2024 7:00:00 PM, 0.35, 109550, 51100
Deebo Samuel: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.310000000000000000,1/8/2024 5:57:21 PM,0.690000000000000000,11/15/2023 1:20:00 AM, 0.35, 109550, 51100
Hunter Henry: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 8:09:40 AM,0.220000000000000000,1/6/2024 8:09:05 PM, 0.35, 109550, 51100
Hunter Renfrow: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 1:47:46 AM,0.230000000000000000,1/2/2024 1:26:21 PM, 0.35, 109550, 51100
Amon-Ra St. Brown: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.670000000000000000,1/8/2024 9:16:23 PM,0.800000000000000000,1/8/2024 8:01:54 PM, 0.35, 109550, 51100
James Robinson: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,12/27/2023 1:38:31 PM,0.250000000000000000,12/22/2023 10:09:52 PM, 0.35, 109550, 51100
Pat Freiermuth: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.380000000000000000,1/8/2024 8:46:25 PM,0.380000000000000000,1/6/2024 3:56:32 PM, 0.35, 109550, 51100
Nico Collins: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.740000000000000000,1/8/2024 9:13:39 PM,1.150000000000000000,10/28/2023 2:44:18 PM, 0.35, 109550, 51100
Joe Mixon: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.330000000000000000,1/8/2024 2:58:33 PM,0.390000000000000000,1/6/2024 4:03:56 PM, 0.35, 109550, 51100
Hayden Hurst: 2022 Elevate Set (CORE),390,140,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 3:14:04 PM,0.240000000000000000,1/3/2024 4:40:39 AM, 0.35, 109550, 51100
Josh Jacobs: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.290000000000000000,1/8/2024 2:57:08 PM,0.270000000000000000,1/7/2024 11:14:01 PM, 0.35, 109550, 51100
Dallas Goedert: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.220000000000000000,1/8/2024 6:32:45 PM,0.800000000000000000,1/8/2024 8:04:38 PM, 0.35, 109550, 51100
Robert Tonyan: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 3:12:36 PM,0.250000000000000000,1/6/2024 8:27:21 PM, 0.35, 109550, 51100
Cam Akers: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/5/2024 8:34:16 PM,0.250000000000000000,12/17/2023 5:51:39 PM, 0.35, 109550, 51100
Justin Jefferson: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 6:39:58 PM,0.370000000000000000,1/3/2024 3:12:32 PM, 0.35, 109550, 51100
D'Andre Swift: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.220000000000000000,1/8/2024 6:47:33 PM,0.880000000000000000,1/7/2024 4:49:10 PM, 0.35, 109550, 51100
DJ Chark Jr.: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/3/2024 6:18:40 PM,0.240000000000000000,1/6/2024 2:07:24 AM, 0.35, 109550, 51100
Leonard Fournette: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:32:52 AM,0.400000000000000000,1/2/2024 8:35:42 AM, 0.35, 109550, 51100
T.J. Hockenson: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.300000000000000000,1/8/2024 3:30:03 PM,0.350000000000000000,1/3/2024 5:23:47 PM, 0.35, 109550, 51100
Jerry Jeudy: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.500000000000000000,1/7/2024 5:17:51 AM,0.200000000000000000,1/7/2024 9:59:58 PM, 0.35, 109550, 51100
Elijah Moore: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 1:45:00 PM,0.250000000000000000,1/6/2024 3:54:29 PM, 0.35, 109550, 51100
Ja'Marr Chase: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.440000000000000000,1/8/2024 2:54:37 PM,0.280000000000000000,1/7/2024 5:04:50 PM, 0.35, 109550, 51100
Marlon Mack: 2022 Elevate Set (CORE),390,141,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:31:52 PM,0.300000000000000000,10/27/2023 7:15:16 PM, 0.35, 109550, 51100
Cordarrelle Patterson: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 4:59:11 AM,0.220000000000000000,1/6/2024 8:19:43 PM, 0.35, 109550, 51100
James Conner: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 5:00:42 AM,0.900000000000000000,1/7/2024 11:12:59 PM, 0.35, 109550, 51100
George Kittle: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 7:22:02 PM,1.450000000000000000,1/3/2024 7:37:21 PM, 0.35, 109550, 51100
David Njoku: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.330000000000000000,1/8/2024 6:42:05 PM,0.500000000000000000,1/5/2024 1:51:35 PM, 0.35, 109550, 51100
JuJu Smith-Schuster: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/2/2024 6:21:29 PM,0.200000000000000000,1/6/2024 3:19:15 AM, 0.35, 109550, 51100
Brandon Aiyuk: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.270000000000000000,1/8/2024 6:50:24 PM,0.710000000000000000,1/6/2024 7:27:07 AM, 0.35, 109550, 51100
Kenny Golladay: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,12/30/2023 4:01:26 AM,0.220000000000000000,12/30/2023 8:17:47 PM, 0.35, 109550, 51100
DeVante Parker: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/5/2024 2:37:20 PM,0.260000000000000000,1/4/2024 10:18:25 AM, 0.35, 109550, 51100
Mike Williams: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/5/2024 5:47:33 PM,0.200000000000000000,1/6/2024 8:27:12 PM, 0.35, 109550, 51100
Brevin Jordan: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 8:04:25 PM,0.350000000000000000,1/6/2024 8:26:15 PM, 0.35, 109550, 51100
Travis Kelce: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.270000000000000000,1/8/2024 7:13:16 PM,1.230000000000000000,1/4/2024 4:04:18 PM, 0.35, 109550, 51100
Javonte Williams: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.300000000000000000,1/7/2024 8:22:45 PM,0.250000000000000000,1/8/2024 1:48:11 AM, 0.35, 109550, 51100
Julio Jones: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/7/2024 9:56:44 PM,0.280000000000000000,12/25/2023 2:47:43 PM, 0.35, 109550, 51100
Robbie Anderson: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/7/2024 6:59:47 PM,0.280000000000000000,1/8/2024 1:36:18 PM, 0.35, 109550, 51100
Mo Alie-Cox: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 1:47:54 AM,0.250000000000000000,1/5/2024 12:54:56 AM, 0.35, 109550, 51100
Corey Davis: 2022 Elevate Set (CORE),390,142,CORE,0.35,0.35, 0.200000000000000000,12/24/2023 1:48:30 PM,0.250000000000000000,12/28/2023 4:27:00 PM, 0.35, 109550, 51100
Miles Sanders: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 2:38:40 PM,0.210000000000000000,1/6/2024 7:47:11 PM, 0.35, 109550, 51100
Tyreek Hill: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.790000000000000000,1/8/2024 8:30:40 PM,0.720000000000000000,1/3/2024 9:12:37 PM, 0.35, 109550, 51100
Chase Claypool: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.280000000000000000,1/8/2024 2:56:05 PM,0.250000000000000000,1/7/2024 11:53:08 PM, 0.35, 109550, 51100
Evan Engram: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.200000000000000000,1/8/2024 4:59:36 AM,0.780000000000000000,1/7/2024 7:30:27 PM, 0.35, 109550, 51100
Aaron Jones: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.520000000000000000,1/8/2024 9:06:54 PM,0.650000000000000000,1/8/2024 8:12:59 PM, 0.35, 109550, 51100
Mike Evans: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.970000000000000000,1/8/2024 9:14:03 PM,0.980000000000000000,1/1/2024 7:45:52 AM, 0.35, 109550, 51100
Michael Gallup: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 0.200000000000000000,1/6/2024 9:31:00 PM,0.290000000000000000,1/6/2024 8:22:34 PM, 0.35, 109550, 51100
Cameron Brate: 2022 Elevate Set (CORE),390,143,CORE,0.35,0.35, 1.230000000000000000,12/24/2023 4:20:31 AM,0.230000000000000000,1/3/2024 3:34:46 PM, 0.35, 109550, 51100
Darrell Henderson Jr.: 2022 Elevate Set (CORE),390,144,CORE,0.35,0.34, 0.200000000000000000,1/8/2024 8:10:02 AM,0.250000000000000000,1/7/2024 4:59:41 PM, 0.34, 109550, 51100
DJ Moore: 2022 Elevate Set (CORE),390,144,CORE,0.35,0.34, 0.200000000000000000,1/8/2024 7:19:14 PM,0.300000000000000000,1/6/2024 9:52:31 PM, 0.34, 109550, 51100
Zach Ertz: 2022 Elevate Set (CORE),390,144,CORE,0.35,0.34, 0.250000000000000000,1/6/2024 9:29:26 PM,0.240000000000000000,1/8/2024 4:12:07 AM, 0.34, 109550, 51100
Keenan Allen: 2022 Elevate Set (CORE),390,145,CORE,0.35,0.34, 0.200000000000000000,1/8/2024 4:01:39 PM,0.250000000000000000,1/8/2024 1:47:16 AM, 0.34, 109550, 51100
Josh Allen: 2022 Elevate Set (RARE),120,0,RARE,0.60,0.93, 0.220000000000000000,1/23/2024 2:37:40 AM,9.990000000000000000,4/9/2024 6:30:02 PM, 0.93, 19830, 51100
Mike Gesicki: 2022 Elevate Set (RARE),125,40,RARE,0.63,0.66, 0.600000000000000000,5/9/2024 11:37:46 AM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.66, 19830, 51100
Jerry Jeudy: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.65, 19830, 51100
Stefon Diggs: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 1.900000000000000000,4/26/2024 4:57:48 AM,1.930000000000000000,5/13/2024 1:33:08 AM, 0.65, 19830, 51100
Allen Robinson II: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 0.550000000000000000,5/4/2024 5:48:24 AM,0.950000000000000000,12/31/2023 5:24:36 PM, 0.65, 19830, 51100
DeVonta Smith: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.65, 19830, 51100
Justin Jefferson: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 1.500000000000000000,4/10/2024 4:10:25 AM,2.250000000000000000,4/25/2024 3:31:17 AM, 0.65, 19830, 51100
Aaron Jones: 2022 Elevate Set (RARE),125,41,RARE,0.63,0.65, 2.000000000000000000,4/26/2024 6:55:18 AM,3.750000000000000000,4/18/2024 6:30:37 AM, 0.65, 19830, 51100
Robbie Chosen: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.64, 19830, 51100
Keenan Allen: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.64, 19830, 51100
Eli Mitchell: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.64, 19830, 51100
Logan Thomas: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.320000000000000000,5/11/2024 11:43:00 PM,0.490000000000000000,5/10/2024 8:43:51 PM, 0.64, 19830, 51100
Jarvis Landry: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.240000000000000000,4/4/2024 3:40:23 PM,1.390000000000000000,11/29/2023 8:15:38 PM, 0.64, 19830, 51100
Corey Davis: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.64, 19830, 51100
Evan Engram: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.64, 19830, 51100
Alvin Kamara: 2022 Elevate Set (RARE),125,42,RARE,0.63,0.64, 0.550000000000000000,5/8/2024 4:23:26 PM,2.600000000000000000,4/12/2024 8:10:48 PM, 0.64, 19830, 51100
A.J. Green: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.64, 19830, 51100
Leonard Fournette: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.240000000000000000,5/12/2024 12:23:44 AM,1.670000000000000000,3/24/2024 1:31:26 AM, 0.64, 19830, 51100
Albert Okwuegbunam: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.64, 19830, 51100
Josh Jacobs: 2022 Elevate Set (RARE),125,43,RARE,0.63,0.64, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.64, 19830, 51100
