CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Washington: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.250000000000000000,4/1/2024 4:00:05 AM,1.270000000000000000,12/9/2023 4:28:08 PM, 0.00, 1448, 1795
Saquon Barkley: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 16.000000000000000000,5/13/2024 2:05:32 PM,40.000000000000000000,12/11/2023 5:10:59 AM, 0.00, 345, 1795
Tua Tagovailoa: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 24.000000000000000000,5/13/2024 3:50:38 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 345, 1795
Melvin Gordon III: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.00, 345, 1795
Lamarcus Joyner: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,3/3/2024 1:22:07 AM,2.000000000000000000,12/14/2023 4:35:17 AM, 0.00, 1448, 1795
Trent McDuffie: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.350000000000000000,2/16/2024 6:00:53 PM,3.490000000000000000,2/3/2024 5:28:53 PM, 0.00, 1448, 1795
Jason Myers: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 2.340000000000000000,4/23/2024 5:20:53 AM,9.500000000000000000,2/25/2024 2:16:00 PM, 0.00, 1448, 1795
Olamide Zaccheaus: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.00, 345, 1795
Davis Mills: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 345, 1795
Mitch Trubisky: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.00, 1448, 1795
Eli Mitchell: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 1448, 1795
Kareem Hunt: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.200000000000000000,2/18/2024 1:43:21 PM,0.590000000000000000,5/12/2024 12:21:16 AM, 0.00, 1448, 1795
KJ Hamler: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 0.00, 345, 1795
Ronald Jones II: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 1448, 1795
Eno Benjamin: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.00, 345, 1795
Joe Mixon: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 1.800000000000000000,4/23/2024 10:00:31 PM,2.220000000000000000,1/15/2024 10:11:10 PM, 0.00, 1448, 1795
Garrett Wilson: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.00, 1448, 1795
Marcus Peters: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 9.990000000000000000,10/19/2023 2:57:28 AM,2.950000000000000000,1/3/2024 4:02:29 AM, 0.00, 1448, 1795
Alec Pierce: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 345, 1795
Joe Flacco: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.500000000000000000,4/2/2024 6:44:18 PM,35.000000000000000000,10/4/2022 1:24:43 PM, 0.00, 1448, 1795
Joe Burrow: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 1.300000000000000000,5/8/2024 9:08:41 PM,4.700000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
DJ Moore: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 1448, 1795
Jason Myers: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.000000000000000000,4/19/2024 11:54:27 AM,21.990000000000000000,4/20/2024 10:53:35 PM, 0.00, 345, 1795
Daniel Carlson: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.700000000000000000,2/10/2024 4:39:01 PM,4.720000000000000000,3/17/2024 11:18:27 AM, 0.00, 1448, 1795
Younghoe Koo: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 5.080000000000000000,2/20/2024 9:01:40 PM,19.000000000000000000,1/1/2024 11:54:13 AM, 0.00, 345, 1795
Za'Darius Smith: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.280000000000000000,1/22/2024 9:16:30 PM,4.000000000000000000,1/10/2024 3:12:36 AM, 0.00, 1448, 1795
Josh Allen: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.220000000000000000,1/23/2024 2:37:40 AM,9.990000000000000000,4/9/2024 6:30:02 PM, 0.00, 1448, 1795
Geoff Swaim: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 3.000000000000000000,12/13/2023 11:26:44 PM,2.990000000000000000,8/21/2023 7:19:25 PM, 0.00, 1448, 1795
Jeff Okudah: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.000000000000000000,11/28/2023 9:13:32 PM,9.000000000000000000,5/6/2024 2:43:47 PM, 0.00, 345, 1795
Tyreek Hill: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 30.000000000000000000,5/13/2024 4:17:10 AM,50.000000000000000000,3/26/2024 6:42:50 PM, 0.00, 345, 1795
Yannick Ngakoue: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.520000000000000000,1/26/2024 6:44:27 PM,5.000000000000000000,5/5/2024 7:50:38 AM, 0.00, 1448, 1795
Drake London: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.00, 1448, 1795
Adoree' Jackson: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 4.500000000000000000,3/28/2024 3:42:23 AM,2.850000000000000000,12/12/2023 6:46:44 PM, 0.00, 1448, 1795
Boston Scott: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.400000000000000000,4/12/2024 4:10:39 AM,4.440000000000000000,1/12/2024 11:26:49 PM, 0.00, 1448, 1795
Zach Ertz: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.00, 1448, 1795
Harold Landry III: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,3/10/2024 8:18:56 PM,7.500000000000000000,11/17/2023 8:30:16 PM, 0.00, 1448, 1795
Arik Armstead: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,4/12/2024 12:59:37 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 1448, 1795
Jalen Ramsey: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.070000000000000000,3/27/2024 4:42:36 PM,4.000000000000000000,1/10/2024 6:43:55 PM, 0.00, 1448, 1795
Joe Mixon: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 24.000000000000000000,5/9/2024 11:36:06 PM,33.000000000000000000,1/10/2024 7:37:14 AM, 0.00, 345, 1795
DeVante Parker: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 345, 1795
Denzel Ward: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.250000000000000000,12/29/2023 5:14:37 AM,23.990000000000000000,11/5/2023 5:51:24 AM, 0.00, 1448, 1795
DeVonta Smith: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 1448, 1795
Hunter Renfrow: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 1448, 1795
Saquon Barkley: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.00, 1448, 1795
Harrison Smith: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.000000000000000000,4/10/2024 4:42:46 AM,3.400000000000000000,4/10/2024 5:51:20 PM, 0.00, 1448, 1795
Chad Henne: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 5.000000000000000000,10/6/2023 2:48:01 PM,20.000000000000000000,12/26/2023 9:42:36 PM, 0.00, 345, 1795
Hunter Henry: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 1448, 1795
Zack Moss: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 1.000000000000000000,5/8/2024 9:09:34 PM,4.440000000000000000,1/7/2024 3:26:14 PM, 0.00, 1448, 1795
Tony Pollard: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.360000000000000000,4/28/2024 2:29:47 PM,1.400000000000000000,5/13/2024 1:31:25 AM, 0.00, 1448, 1795
Ryan Tannehill: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 345, 1795
Equanimeous St. Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.990000000000000000,3/7/2024 11:10:56 AM,19.990000000000000000,10/21/2023 7:37:18 PM, 0.00, 345, 1795
Donald Parham Jr.: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.220000000000000000,1/23/2024 9:51:09 PM,2.990000000000000000,3/20/2024 3:06:01 PM, 0.00, 1448, 1795
Dax Hill: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 9.500000000000000000,3/29/2024 8:03:50 AM,12.490000000000000000,12/23/2023 2:58:51 PM, 0.00, 345, 1795
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 345, 1795
Austin Hooper: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.00, 1448, 1795
Dallas Goedert: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.00, 1448, 1795
Chad Henne: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,2/16/2024 3:58:24 AM,5.000000000000000000,2/11/2023 4:42:45 AM, 0.00, 1448, 1795
Nyheim Hines: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.300000000000000000,4/18/2024 9:49:49 PM,1.350000000000000000,1/24/2024 7:17:33 PM, 0.00, 1448, 1795
Sammy Watkins: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.00, 345, 1795
Kenneth Gainwell: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.00, 345, 1795
Cameron Brate: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 345, 1795
Romeo Doubs: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 1448, 1795
Kenneth Walker III: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.00, 1448, 1795
Raheem Mostert: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.560000000000000000,5/11/2024 10:47:02 AM,1.550000000000000000,4/9/2024 6:44:30 PM, 0.00, 1448, 1795
Wil Lutz: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.900000000000000000,4/3/2024 8:47:09 AM,14.990000000000000000,1/28/2024 10:30:37 PM, 0.00, 345, 1795
Micah Hyde: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.890000000000000000,1/21/2024 3:12:12 AM,1.500000000000000000,4/15/2024 2:17:49 PM, 0.00, 1448, 1795
Robert Woods: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.00, 1448, 1795
Myles Gaskin: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.250000000000000000,2/15/2024 6:00:20 PM,2.780000000000000000,12/31/2023 5:21:15 PM, 0.00, 1448, 1795
Brandin Cooks: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.00, 1448, 1795
Mike Evans: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.850000000000000000,5/11/2024 10:45:13 AM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.00, 1448, 1795
Kylen Granson: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 345, 1795
Terrace Marshall Jr.: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 0.240000000000000000,4/3/2024 10:56:32 PM,1.380000000000000000,12/28/2023 4:37:54 PM, 0.00, 1448, 1795
Taylor Heinicke: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.260000000000000000,1/22/2024 9:16:39 PM,3.990000000000000000,12/28/2023 6:49:02 PM, 0.00, 1448, 1795
Maliek Collins: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.270000000000000000,2/17/2024 7:59:59 PM,8.770000000000000000,2/19/2024 9:57:19 PM, 0.00, 1448, 1795
Cordarrelle Patterson: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 345, 1795
Zach Wilson: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.600000000000000000,4/12/2024 4:11:00 AM,0.980000000000000000,1/1/2024 6:54:28 PM, 0.00, 1448, 1795
Nick Bosa: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.260000000000000000,1/3/2024 3:44:06 AM,7.430000000000000000,2/19/2024 12:25:36 AM, 0.00, 1448, 1795
Nick Boyle: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.240000000000000000,1/24/2024 7:16:50 PM,3.090000000000000000,12/8/2023 4:59:57 AM, 0.00, 1448, 1795
JuJu Smith-Schuster: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 345, 1795
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 345, 1795
Tutu Atwell: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,1/17/2024 7:50:34 PM,2.880000000000000000,1/9/2024 3:57:41 AM, 0.00, 1448, 1795
Tyler Bass: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 2.000000000000000000,5/13/2024 4:33:39 PM,3.990000000000000000,3/17/2024 11:18:02 AM, 0.00, 1448, 1795
Chidobe Awuzie: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 5.000000000000000000,3/31/2024 7:59:22 AM,2.000000000000000000,12/30/2023 1:57:40 PM, 0.00, 1448, 1795
Skyy Moore: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.00, 1448, 1795
Darnell Mooney: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.450000000000000000,4/20/2024 5:00:23 AM,0.720000000000000000,1/4/2024 9:19:51 PM, 0.00, 1448, 1795
Kenny Pickett: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.220000000000000000,5/7/2024 8:31:15 PM,0.470000000000000000,5/11/2024 1:50:56 PM, 0.00, 1448, 1795
Kenny Pickett: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 345, 1795
Khalil Herbert: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.00, 345, 1795
Davis Mills: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.00, 1448, 1795
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 345, 1795
Tyreek Hill: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 3.890000000000000000,5/2/2024 5:17:07 AM,2.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 1448, 1795
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.080000000000000000,5/13/2024 5:34:30 PM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 345, 1795
Malik Willis: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.00, 1448, 1795
Courtland Sutton: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.220000000000000000,4/22/2024 9:22:50 PM,1.500000000000000000,4/13/2024 2:40:58 PM, 0.00, 1448, 1795
Courtland Sutton: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 6.800000000000000000,5/12/2024 4:54:41 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 0.00, 345, 1795
Alexander Mattison: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.00, 345, 1795
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 345, 1795
Jakobi Meyers: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.330000000000000000,5/11/2024 10:45:05 AM,1.000000000000000000,5/13/2024 5:32:25 AM, 0.00, 1448, 1795
Dontrell Hilliard: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,3/15/2024 12:54:32 PM,0.990000000000000000,4/28/2024 8:56:51 PM, 0.00, 1448, 1795
John Wolford: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.200000000000000000,4/18/2024 4:10:38 AM,1.000000000000000000,4/26/2024 3:25:52 AM, 0.00, 1448, 1795
Randy Gregory: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 0.330000000000000000,4/10/2024 6:53:30 PM,1.250000000000000000,4/18/2024 2:35:40 PM, 0.00, 1448, 1795
Kenny Golladay: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 345, 1795
Donte Jackson: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.140000000000000000,12/31/2023 5:35:49 AM,3.000000000000000000,12/21/2023 4:41:15 PM, 0.00, 1448, 1795
K.J. Osborn: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 1.510000000000000000,2/17/2024 3:06:19 PM,12.000000000000000000,1/3/2024 8:46:52 PM, 0.00, 345, 1795
Desmond King II: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.980000000000000000,12/7/2023 1:20:51 PM,10.000000000000000000,5/8/2024 10:13:07 PM, 0.00, 345, 1795
Calais Campbell: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 2.500000000000000000,12/29/2023 4:26:23 AM,3.000000000000000000,12/30/2023 1:56:24 PM, 0.00, 1448, 1795
Richie James Jr.: 2022 Prize Set (RARE),6,6,RARE,0.41,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 1448, 1795
Myles Gaskin: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.00, 345, 1795
Gerald Everett: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.00, 1448, 1795
Terry McLaurin: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.320000000000000000,5/11/2024 2:44:11 AM,1.250000000000000000,4/18/2024 3:33:53 AM, 0.00, 1448, 1795
Jarrett Stidham: 2022 Prize Set (RARE),1,1,RARE,0.06,0.00, 4.970000000000000000,12/30/2023 6:36:53 AM,5.000000000000000000,11/8/2023 4:47:34 AM, 0.00, 1448, 1795
Jameson Williams: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 0.00, 1448, 1795
Graham Gano: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.600000000000000000,5/11/2024 10:49:32 AM,2.750000000000000000,4/18/2024 4:47:04 PM, 0.00, 1448, 1795
Jeff Okudah: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,1/23/2024 2:37:28 AM,10.000000000000000000,11/5/2023 1:50:00 PM, 0.00, 1448, 1795
Keenan Allen: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.00, 1448, 1795
Phidarian Mathis: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.400000000000000000,3/5/2024 6:19:39 AM,4.990000000000000000,11/26/2023 8:20:03 AM, 0.00, 1448, 1795
Xavier Woods: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,2/26/2024 6:25:56 AM,5.000000000000000000,1/3/2024 6:01:33 PM, 0.00, 1448, 1795
Mo Alie-Cox: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.00, 1448, 1795
Blake Martinez: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 2.000000000000000000,1/28/2024 10:28:12 PM,15.000000000000000000,12/26/2023 3:11:32 PM, 0.00, 345, 1795
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 10.000000000000000000,5/13/2024 5:32:30 PM,15.000000000000000000,5/9/2024 10:58:41 PM, 0.00, 345, 1795
Xavien Howard: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.200000000000000000,5/8/2024 4:44:15 AM,0.750000000000000000,5/12/2024 4:30:07 AM, 0.00, 1448, 1795
Derek Carr: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 1448, 1795
Albert Okwuegbunam: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.00, 1448, 1795
Mecole Hardman: 2022 Prize Set (RARE),5,5,RARE,0.34,0.00, 0.200000000000000000,5/3/2024 6:24:15 PM,0.550000000000000000,5/4/2024 12:11:40 AM, 0.00, 1448, 1795
Vonn Bell: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 0.200000000000000000,1/23/2024 1:56:06 PM,18.000000000000000000,12/26/2023 3:55:05 AM, 0.00, 345, 1795
Tyler Boyd: 2022 Prize Set (ELITE),2,2,ELITE,0.57,0.00, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 0.00, 345, 1795
Ross Dwelley: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.300000000000000000,5/8/2024 8:13:55 AM,3.150000000000000000,11/17/2023 5:36:44 AM, 0.00, 1448, 1795
Mecole Hardman: 2022 Prize Set (ELITE),1,1,ELITE,0.28,0.00, 14.990000000000000000,2/4/2024 10:54:02 PM,16.000000000000000000,2/9/2024 6:16:04 PM, 0.00, 345, 1795
C.J. Mosley: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 1.120000000000000000,4/15/2024 2:07:14 PM,1.250000000000000000,4/25/2024 6:25:02 AM, 0.00, 1448, 1795
Ryan Succop: 2022 Prize Set (RARE),4,4,RARE,0.27,0.00, 0.200000000000000000,2/16/2024 4:02:39 AM,1.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 1448, 1795
Samaje Perine: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.500000000000000000,5/10/2024 2:10:37 PM,1.220000000000000000,5/7/2024 1:24:35 AM, 0.00, 1448, 1795
Jonathan Allen: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 0.250000000000000000,3/27/2024 1:12:58 PM,2.200000000000000000,6/17/2023 8:33:00 PM, 0.00, 1448, 1795
Chase Winovich: 2022 Prize Set (RARE),2,2,RARE,0.13,0.00, 5.000000000000000000,10/25/2023 5:27:40 PM,14.000000000000000000,10/25/2023 5:29:48 PM, 0.00, 1448, 1795
David Bell: 2022 Prize Set (RARE),3,3,RARE,0.20,0.00, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 0.00, 1448, 1795
