CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Cameron Brate: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 970, 1130
Wil Lutz: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.900000000000000000,4/3/2024 8:47:09 AM,14.990000000000000000,1/28/2024 10:30:37 PM, 0.00, 970, 1130
Phillip Dorsett II: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 14.000000000000000000,10/24/2023 1:14:34 AM,14.990000000000000000,11/23/2023 3:27:49 PM, 0.00, 970, 1130
Trey Lance: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 5.000000000000000000,1/19/2024 4:10:08 PM,14.990000000000000000,5/2/2024 10:52:21 PM, 0.00, 970, 1130
Kylen Granson: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 970, 1130
James Robinson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 970, 1130
Ronald Jones II: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 970, 1130
Khalil Shakir: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 970, 1130
JuJu Smith-Schuster: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 970, 1130
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 970, 1130
Quandre Diggs: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 3.000000000000000000,1/10/2024 5:50:44 PM,24.990000000000000000,11/23/2023 3:30:15 AM, 0.00, 970, 1130
Kenny Pickett: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 970, 1130
Khalil Herbert: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.00, 970, 1130
Hunter Renfrow: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 970, 1130
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 10.080000000000000000,5/13/2024 5:34:30 PM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 970, 1130
Khalil Herbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 11.390000000000000000,5/13/2024 5:34:20 PM,125.000000000000000000,12/26/2023 6:13:53 AM, 0.00, 162, 1130
Alexander Mattison: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.00, 970, 1130
Mo Alie-Cox: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 970, 1130
Sterling Shepard: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.790000000000000000,2/26/2024 9:03:38 PM,14.990000000000000000,11/14/2023 3:25:53 PM, 0.00, 970, 1130
Kenny Golladay: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 970, 1130
K.J. Osborn: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.510000000000000000,2/17/2024 3:06:19 PM,12.000000000000000000,1/3/2024 8:46:52 PM, 0.00, 970, 1130
Desmond King II: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 15.980000000000000000,12/7/2023 1:20:51 PM,10.000000000000000000,5/8/2024 10:13:07 PM, 0.00, 970, 1130
Myles Gaskin: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.00, 970, 1130
Matt Ryan: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 17.500000000000000000,10/25/2023 1:32:17 AM,27.490000000000000000,8/29/2023 6:33:51 AM, 0.00, 970, 1130
Marquise Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.580000000000000000,5/13/2024 5:34:24 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 970, 1130
Blake Martinez: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,1/28/2024 10:28:12 PM,15.000000000000000000,12/26/2023 3:11:32 PM, 0.00, 970, 1130
Cole Kmet: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 9.200000000000000000,5/14/2024 3:15:24 AM,44.210000000000000000,11/26/2023 4:25:03 PM, 0.00, 970, 1130
Vonn Bell: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 0.200000000000000000,1/23/2024 1:56:06 PM,20.000000000000000000,5/13/2024 6:05:19 PM, 0.00, 970, 1130
Tyler Boyd: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 0.00, 970, 1130
Mecole Hardman: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 14.990000000000000000,2/4/2024 10:54:02 PM,16.000000000000000000,2/9/2024 6:16:04 PM, 0.00, 970, 1130
Dustin Hopkins: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 15.990000000000000000,4/30/2024 11:12:27 AM,17.000000000000000000,1/6/2024 6:32:33 PM, 0.00, 970, 1130
Cam Akers: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.00, 970, 1130
Trevor Lawrence: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 970, 1130
George Kittle: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 12.000000000000000000,5/13/2024 2:09:26 PM,27.000000000000000000,2/20/2024 4:08:43 PM, 0.00, 970, 1130
Evan McPherson: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 14.000000000000000000,5/10/2024 12:47:25 AM,17.000000000000000000,12/28/2023 7:56:44 PM, 0.00, 970, 1130
Van Jefferson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.00, 970, 1130
Jaylen Waddle: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 970, 1130
DeMarcus Lawrence: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.000000000000000000,5/7/2024 3:20:40 AM,19.500000000000000000,5/13/2024 1:32:33 AM, 0.00, 970, 1130
Gerald Everett: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 970, 1130
Matt Prater: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 8.550000000000000000,5/13/2024 7:51:57 PM,13.000000000000000000,4/20/2024 10:54:14 PM, 0.00, 970, 1130
Chad Henne: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 5.000000000000000000,1/22/2024 3:28:07 AM,444.000000000000000000,9/11/2023 4:23:38 AM, 0.00, 162, 1130
Damien Harris: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 970, 1130
Kenyan Drake: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 3.000000000000000000,3/10/2024 3:13:04 AM,4.790000000000000000,1/23/2024 10:50:41 PM, 0.00, 970, 1130
Darren Waller: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.000000000000000000,1/10/2024 3:41:26 AM,18.000000000000000000,5/8/2024 10:24:27 PM, 0.00, 970, 1130
Rodrigo Blankenship: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,2/15/2024 7:48:52 PM,8.000000000000000000,5/6/2024 2:40:04 PM, 0.00, 970, 1130
Tyson Campbell: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,4/18/2024 9:51:00 PM,10.990000000000000000,1/6/2024 3:42:34 PM, 0.00, 970, 1130
Jerry Jeudy: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 970, 1130
Gabriel Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 970, 1130
Nick Chubb: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 19.490000000000000000,5/11/2024 1:54:01 AM,18.000000000000000000,5/13/2024 7:15:00 PM, 0.00, 970, 1130
Isaiah Simmons: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 11.250000000000000000,11/26/2023 3:36:58 AM,15.000000000000000000,12/26/2023 3:15:28 PM, 0.00, 970, 1130
Leonard Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 6.780000000000000000,4/16/2024 1:59:25 PM,30.000000000000000000,10/16/2023 12:01:45 PM, 0.00, 970, 1130
Dyami Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.990000000000000000,2/16/2024 9:08:37 PM,9.000000000000000000,12/28/2023 4:09:34 AM, 0.00, 970, 1130
Miles Sanders: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 970, 1130
Darius Slayton: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.990000000000000000,1/5/2024 6:01:30 PM,12.000000000000000000,5/9/2024 11:03:23 PM, 0.00, 970, 1130
T.J. Hockenson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 970, 1130
Wan'Dale Robinson: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 970, 1130
Tre'Quan Smith: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.000000000000000000,5/3/2024 2:12:28 AM,18.500000000000000000,11/13/2023 3:33:22 AM, 0.00, 970, 1130
Aaron Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 15.000000000000000000,5/13/2024 2:05:43 PM,24.000000000000000000,4/28/2024 3:08:57 PM, 0.00, 970, 1130
KJ Hamler: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 20.000000000000000000,3/4/2024 11:21:56 PM,200.000000000000000000,10/20/2022 5:04:17 AM, 0.00, 162, 1130
Dalton Schultz: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 970, 1130
Damien Williams: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 19.990000000000000000,10/25/2023 12:34:43 AM,8.000000000000000000,12/10/2023 9:54:01 PM, 0.00, 970, 1130
Anthony Miller: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 60.000000000000000000,9/13/2023 12:58:44 PM,34.000000000000000000,11/28/2022 3:18:52 PM, 0.00, 970, 1130
John Wolford: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.510000000000000000,4/5/2024 11:31:06 AM,6.000000000000000000,5/8/2024 6:27:26 PM, 0.00, 970, 1130
Denzel Ward: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.000000000000000000,5/4/2024 12:48:33 PM,16.990000000000000000,1/6/2024 3:37:02 PM, 0.00, 970, 1130
Brandon McManus: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.000000000000000000,5/10/2024 7:06:53 PM,22.210000000000000000,1/3/2024 12:19:02 AM, 0.00, 970, 1130
Marlon Humphrey: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 9.000000000000000000,2/12/2024 4:39:59 AM,12.000000000000000000,1/31/2024 6:11:27 AM, 0.00, 970, 1130
Hunter Henry: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 970, 1130
Justin Simmons: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,3/29/2024 8:02:53 AM,18.990000000000000000,4/29/2024 1:40:17 AM, 0.00, 970, 1130
Phidarian Mathis: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.280000000000000000,4/23/2024 4:19:08 PM,10.000000000000000000,12/27/2023 8:05:03 PM, 0.00, 970, 1130
Robbie Anderson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 970, 1130
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 970, 1130
Jalen Tolbert: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 970, 1130
Josh Paschal: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.860000000000000000,12/15/2023 8:28:44 PM,9.990000000000000000,1/28/2024 4:52:13 PM, 0.00, 970, 1130
Chris Boswell: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 8.080000000000000000,5/13/2024 10:26:33 PM,15.000000000000000000,4/18/2024 2:32:32 AM, 0.00, 970, 1130
Mac Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 970, 1130
Jacob Hollister: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.700000000000000000,9/17/2023 7:24:23 PM,999.990000000000000000,3/25/2024 2:36:00 PM, 0.00, 970, 1130
Leonard Fournette: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,2/16/2024 5:43:45 PM,9.000000000000000000,5/9/2024 11:08:36 PM, 0.00, 970, 1130
A.J. Brown: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 35.000000000000000000,5/13/2024 7:36:07 PM,49.990000000000000000,2/22/2024 11:05:56 PM, 0.00, 970, 1130
Mitch Trubisky: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 1.000000000000000000,12/25/2023 3:10:46 PM,6.750000000000000000,12/18/2023 3:48:47 PM, 0.00, 970, 1130
Tony Pollard: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 9.500000000000000000,5/13/2024 10:26:17 PM,30.000000000000000000,5/10/2024 6:49:27 AM, 0.00, 970, 1130
Zay Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 6.000000000000000000,5/7/2024 9:32:29 PM,8.000000000000000000,5/7/2024 9:36:34 PM, 0.00, 970, 1130
Cade York: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 970, 1130
Tyrann Mathieu: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 9.990000000000000000,1/19/2024 9:58:27 PM,12.000000000000000000,1/10/2024 6:33:12 AM, 0.00, 970, 1130
Noah Fant: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 970, 1130
Chandler Jones: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.800000000000000000,1/3/2024 10:39:56 PM,7.690000000000000000,12/19/2023 11:37:39 PM, 0.00, 970, 1130
Joey Slye: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 8.080000000000000000,5/14/2024 3:00:47 AM,20.000000000000000000,5/13/2024 1:26:36 AM, 0.00, 970, 1130
Giovani Bernard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 24.770000000000000000,3/7/2024 11:31:09 AM,50.000000000000000000,1/6/2024 5:53:00 PM, 0.00, 162, 1130
KeeSean Johnson: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 23.500000000000000000,9/13/2023 6:17:08 PM,31.000000000000000000,9/29/2022 1:17:00 AM, 0.00, 970, 1130
Jamison Crowder: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 30.000000000000000000,11/5/2023 1:13:20 PM,115.000000000000000000,9/13/2023 11:35:05 AM, 0.00, 162, 1130
Kenneth Walker III: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,26.000000000000000000,5/14/2024 2:29:53 PM, 0.00, 970, 1130
James Conner: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 11.000000000000000000,5/13/2024 5:32:09 PM,29.990000000000000000,2/18/2024 2:25:35 AM, 0.00, 970, 1130
Jakobi Meyers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 31.000000000000000000,2/21/2024 5:32:34 PM,119.000000000000000000,1/9/2024 5:50:44 AM, 0.00, 162, 1130
Rhamondre Stevenson: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 11.000000000000000000,5/13/2024 10:25:24 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.00, 970, 1130
Logan Thomas: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 970, 1130
Jalen Hurts: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 31.000000000000000000,5/12/2024 7:29:42 PM,39.000000000000000000,5/12/2024 12:58:12 AM, 0.00, 970, 1130
Chuba Hubbard: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 11.000000000000000000,4/26/2024 12:02:24 PM,15.000000000000000000,5/6/2024 6:14:45 PM, 0.00, 970, 1130
D'Onta Foreman: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.00, 970, 1130
Parris Campbell: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 4.460000000000000000,4/28/2024 11:38:18 PM,10.000000000000000000,5/10/2024 6:46:59 AM, 0.00, 970, 1130
Joshua Kelley: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.00, 970, 1130
Mark Ingram II: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 14.900000000000000000,11/2/2023 12:13:00 AM,8.000000000000000000,5/6/2024 2:39:47 PM, 0.00, 970, 1130
Jamison Crowder: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.00, 970, 1130
James Cook: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 970, 1130
Isaiah McKenzie: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.010000000000000000,3/29/2024 2:53:39 PM,4.790000000000000000,1/2/2024 7:57:36 PM, 0.00, 970, 1130
Jamaal Williams: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 6.500000000000000000,2/16/2024 3:48:25 AM,14.990000000000000000,4/11/2024 6:10:19 AM, 0.00, 970, 1130
Chase Winovich: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 5.400000000000000000,2/15/2024 2:34:06 AM,10.000000000000000000,5/8/2024 10:13:26 PM, 0.00, 970, 1130
Justin Reid: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 29.000000000000000000,2/11/2024 12:51:32 AM,17.000000000000000000,2/25/2024 4:33:05 PM, 0.00, 970, 1130
Brian Robinson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 970, 1130
Michael Carter: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.00, 970, 1130
Breshad Perriman: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.00, 970, 1130
Devin Singletary: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 9.800000000000000000,5/13/2024 10:25:50 PM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.00, 970, 1130
James Washington: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 5.000000000000000000,5/7/2024 6:57:38 AM,8.490000000000000000,12/10/2023 3:56:32 AM, 0.00, 970, 1130
Zamir White: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 970, 1130
D'Andre Swift: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 10.000000000000000000,5/13/2024 5:34:57 PM,18.000000000000000000,4/21/2024 1:48:16 AM, 0.00, 970, 1130
Harrison Butker: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 10.580000000000000000,5/13/2024 5:32:21 PM,28.990000000000000000,1/8/2024 9:27:29 PM, 0.00, 970, 1130
Ka'imi Fairbairn: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 23.000000000000000000,1/23/2024 12:55:26 PM,250.000000000000000000,5/9/2024 12:01:58 PM, 0.00, 162, 1130
Nick Westbrook-Ikhine: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.00, 970, 1130
Nyheim Hines: 2022 Prize Set (ELITE),4,4,ELITE,0.41,0.00, 7.000000000000000000,3/16/2024 10:24:19 PM,28.000000000000000000,9/12/2023 8:29:11 PM, 0.00, 970, 1130
Allen Robinson II: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 2.000000000000000000,3/12/2024 1:09:36 PM,5.000000000000000000,4/25/2024 2:55:17 PM, 0.00, 970, 1130
Rodrigo Blankenship: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 59.990000000000000000,10/27/2023 5:04:46 PM,69.690000000000000000,6/9/2023 9:49:27 PM, 0.00, 162, 1130
Eric Kendricks: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 6.000000000000000000,5/6/2024 2:45:42 PM,17.800000000000000000,12/23/2023 7:30:52 PM, 0.00, 970, 1130
DJ Chark Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 7.000000000000000000,5/14/2024 3:01:06 AM,14.990000000000000000,1/3/2024 4:40:04 AM, 0.00, 970, 1130
Jalen Guyton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.61,0.00, 15.000000000000000000,10/14/2023 2:31:06 PM,299.000000000000000000,9/27/2022 8:11:23 PM, 0.00, 162, 1130
Zaven Collins: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 5.790000000000000000,2/25/2024 6:08:52 AM,10.000000000000000000,5/13/2024 1:26:22 AM, 0.00, 970, 1130
Romeo Doubs: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 10.000000000000000000,4/23/2024 4:27:48 PM,13.330000000000000000,3/16/2024 9:13:20 PM, 0.00, 970, 1130
Amon-Ra St. Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 30.250000000000000000,5/13/2024 3:42:03 PM,69.990000000000000000,5/13/2024 7:35:43 PM, 0.00, 970, 1130
Chris Evans: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 8.000000000000000000,2/22/2024 3:50:07 AM,32.000000000000000000,3/10/2023 7:10:26 AM, 0.00, 970, 1130
Trey McBride: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 35.000000000000000000,3/26/2024 6:54:03 PM,59.000000000000000000,11/9/2023 9:19:34 AM, 0.00, 970, 1130
Kevin Byard: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 1.000000000000000000,1/30/2024 1:43:19 AM,13.130000000000000000,1/6/2024 4:18:04 PM, 0.00, 970, 1130
Rashod Bateman: 2022 Prize Set (ELITE),3,3,ELITE,0.30,0.00, 4.200000000000000000,3/14/2024 1:39:11 AM,23.420000000000000000,10/24/2023 8:54:22 PM, 0.00, 970, 1130
Corey Davis: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 2.000000000000000000,1/28/2024 10:21:01 PM,9.990000000000000000,3/3/2023 2:42:32 AM, 0.00, 970, 1130
Brandon McManus: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,1.23,0.00, 81.000000000000000000,5/7/2024 4:45:07 PM,50.000000000000000000,1/4/2024 5:29:45 PM, 0.00, 162, 1130
Cameron Dantzler: 2022 Prize Set (ELITE),1,1,ELITE,0.10,0.00, 19.500000000000000000,10/29/2023 4:58:06 PM,9.000000000000000000,4/13/2024 6:34:25 PM, 0.00, 970, 1130
Desmond Ridder: 2022 Prize Set (ELITE),2,2,ELITE,0.20,0.00, 3.000000000000000000,1/15/2024 4:06:18 PM,19.990000000000000000,1/10/2024 9:01:05 PM, 0.00, 970, 1130
