CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tutu Atwell: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,1/17/2024 7:50:34 PM,2.880000000000000000,1/9/2024 3:57:41 AM, 0.00, 2065, 2125
Tyler Bass: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 3.990000000000000000,5/15/2024 2:22:01 PM,3.990000000000000000,3/17/2024 11:18:02 AM, 0.00, 2065, 2125
Skyy Moore: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.00, 2065, 2125
Kenny Pickett: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.290000000000000000,5/15/2024 3:25:01 PM,1.740000000000000000,3/17/2024 9:35:03 AM, 0.00, 2065, 2125
Davis Mills: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/29/2024 9:33:38 PM,1.500000000000000000,1/16/2024 8:28:17 PM, 0.00, 2065, 2125
Tyreek Hill: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.890000000000000000,5/2/2024 5:17:07 AM,2.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 8.000000000000000000,5/15/2024 1:50:43 AM,25.000000000000000000,1/13/2024 12:14:40 AM, 0.00, 53, 2125
Malik Willis: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/24/2024 6:50:42 PM,1.200000000000000000,12/21/2023 12:29:40 AM, 0.00, 2065, 2125
Courtland Sutton: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,4/22/2024 9:22:50 PM,1.500000000000000000,4/13/2024 2:40:58 PM, 0.00, 2065, 2125
Alexander Mattison: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.00, 53, 2125
Dontrell Hilliard: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,3/15/2024 12:54:32 PM,0.990000000000000000,4/28/2024 8:56:51 PM, 0.00, 2065, 2125
John Wolford: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,4/18/2024 4:10:38 AM,0.900000000000000000,5/15/2024 6:15:33 AM, 0.00, 2065, 2125
Calais Campbell: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.500000000000000000,12/29/2023 4:26:23 AM,3.000000000000000000,12/30/2023 1:56:24 PM, 0.00, 2065, 2125
Richie James Jr.: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 3.750000000000000000,3/28/2024 3:30:24 AM,2.300000000000000000,2/11/2024 2:55:24 PM, 0.00, 2065, 2125
Gerald Everett: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.690000000000000000,4/29/2024 2:22:37 PM,1.000000000000000000,4/29/2024 2:36:09 PM, 0.00, 2065, 2125
Terry McLaurin: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.320000000000000000,5/11/2024 2:44:11 AM,1.250000000000000000,4/18/2024 3:33:53 AM, 0.00, 2065, 2125
Jameson Williams: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.510000000000000000,4/23/2024 2:59:27 PM,1.800000000000000000,4/19/2024 1:46:05 AM, 0.00, 2065, 2125
Graham Gano: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.600000000000000000,5/11/2024 10:49:32 AM,2.750000000000000000,4/18/2024 4:47:04 PM, 0.00, 2065, 2125
Keenan Allen: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.00, 2065, 2125
Xavier Woods: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,2/26/2024 6:25:56 AM,5.000000000000000000,1/3/2024 6:01:33 PM, 0.00, 2065, 2125
Austin Ekeler: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 11.300000000000000000,5/15/2024 1:41:53 PM,24.000000000000000000,2/25/2024 4:51:16 PM, 0.00, 53, 2125
Mo Alie-Cox: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.00, 2065, 2125
Derek Carr: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.750000000000000000,5/5/2024 10:58:40 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
Albert Okwuegbunam: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.220000000000000000,4/18/2024 4:08:08 AM,1.300000000000000000,5/6/2024 2:47:07 PM, 0.00, 2065, 2125
Mecole Hardman: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,5/3/2024 6:24:15 PM,0.550000000000000000,5/4/2024 12:11:40 AM, 0.00, 2065, 2125
Tyler Boyd: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 8.000000000000000000,4/2/2024 7:14:25 AM,12.000000000000000000,5/10/2024 6:50:03 AM, 0.00, 53, 2125
Ross Dwelley: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.300000000000000000,5/8/2024 8:13:55 AM,3.150000000000000000,11/17/2023 5:36:44 AM, 0.00, 2065, 2125
Ryan Succop: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,2/16/2024 4:02:39 AM,1.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 2065, 2125
Samaje Perine: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,5/10/2024 2:10:37 PM,1.220000000000000000,5/7/2024 1:24:35 AM, 0.00, 2065, 2125
Chase Winovich: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 5.000000000000000000,10/25/2023 5:27:40 PM,14.000000000000000000,10/25/2023 5:29:48 PM, 0.00, 2065, 2125
David Bell: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/21/2024 7:07:44 PM,1.090000000000000000,1/15/2024 12:11:25 AM, 0.00, 2065, 2125
Marlon Humphrey: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.350000000000000000,3/23/2024 9:01:39 PM,3.000000000000000000,2/17/2023 11:58:54 AM, 0.00, 2065, 2125
Damien Williams: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.250000000000000000,4/20/2024 11:50:23 AM,1.390000000000000000,12/2/2023 4:12:09 AM, 0.00, 2065, 2125
George Karlaftis: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,3/31/2024 5:22:53 AM,2.680000000000000000,2/18/2024 9:13:16 PM, 0.00, 2065, 2125
Jalen Tolbert: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.230000000000000000,2/24/2024 1:46:20 PM,1.590000000000000000,1/6/2024 3:13:54 PM, 0.00, 2065, 2125
Evan McPherson: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 14.000000000000000000,5/10/2024 12:47:25 AM,17.000000000000000000,12/28/2023 7:56:44 PM, 0.00, 53, 2125
Michael Carter: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.200000000000000000,4/18/2024 4:07:47 AM,1.080000000000000000,2/3/2024 8:46:48 PM, 0.00, 2065, 2125
Tyler Higbee: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.570000000000000000,5/8/2024 5:10:27 PM,0.980000000000000000,3/15/2024 5:11:43 AM, 0.00, 2065, 2125
Jaylen Waddle: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.00, 2065, 2125
Cam Akers: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.500000000000000000,5/12/2024 6:02:03 AM,1.750000000000000000,11/21/2023 2:01:09 PM, 0.00, 2065, 2125
Tyler Huntley: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 9:50:00 PM,3.500000000000000000,11/8/2023 4:21:52 AM, 0.00, 2065, 2125
Shaquil Barrett: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,1/21/2024 6:21:07 PM,3.210000000000000000,1/21/2024 6:47:47 PM, 0.00, 2065, 2125
Joey Slye: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.520000000000000000,3/25/2024 2:35:30 AM,5.990000000000000000,2/19/2024 12:11:27 AM, 0.00, 2065, 2125
DK Metcalf: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.650000000000000000,5/14/2024 8:41:33 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.00, 2065, 2125
Justin Tucker: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 5.400000000000000000,5/15/2024 2:17:35 PM,4.990000000000000000,1/23/2024 9:43:34 PM, 0.00, 2065, 2125
Antonio Gibson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/7/2024 3:19:19 AM,1.000000000000000000,4/21/2024 2:42:31 PM, 0.00, 2065, 2125
Marquise Brown: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.00, 2065, 2125
Clyde Edwards-Helaire: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.00, 2065, 2125
Darren Waller: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.250000000000000000,5/15/2024 11:19:07 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
George Kittle: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.260000000000000000,5/5/2024 4:05:22 PM,2.990000000000000000,2/11/2024 10:20:08 PM, 0.00, 2065, 2125
Parris Campbell: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.220000000000000000,4/28/2024 2:12:42 PM,1.000000000000000000,12/27/2023 4:44:50 PM, 0.00, 2065, 2125
Tre'Quan Smith: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.240000000000000000,2/23/2024 8:33:32 PM,1.000000000000000000,1/1/2024 3:22:31 PM, 0.00, 2065, 2125
Dyami Brown: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,1/23/2024 10:30:43 PM,2.900000000000000000,10/11/2023 11:57:24 PM, 0.00, 2065, 2125
Tyler Boyd: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.300000000000000000,5/14/2024 8:41:39 PM,0.750000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
Von Miller: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,4/23/2024 3:17:40 PM,3.490000000000000000,1/17/2024 2:10:30 AM, 0.00, 2065, 2125
Javon Hargrave: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,3/15/2024 7:26:07 PM,3.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
Marcus Mariota: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.450000000000000000,4/18/2024 3:58:14 AM,1.500000000000000000,5/13/2024 1:46:29 AM, 0.00, 2065, 2125
JuJu Smith-Schuster: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.00, 2065, 2125
Chase Edmonds: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.00, 2065, 2125
Nico Collins: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.500000000000000000,5/6/2024 1:42:25 PM,2.450000000000000000,4/9/2024 6:32:20 PM, 0.00, 2065, 2125
Kendrick Bourne: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.600000000000000000,5/11/2024 10:46:35 AM,1.000000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
Kyler Gordon: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,2/20/2024 8:07:25 PM,1.690000000000000000,2/10/2024 9:31:21 AM, 0.00, 2065, 2125
Cameron Dantzler: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/19/2024 8:59:20 PM,3.330000000000000000,1/8/2024 1:43:58 AM, 0.00, 2065, 2125
Matt Prater: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.600000000000000000,5/11/2024 10:47:16 AM,4.900000000000000000,4/12/2024 8:14:47 PM, 0.00, 2065, 2125
J.K. Dobbins: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.00, 2065, 2125
Hayden Hurst: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.00, 2065, 2125
James Cook: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.050000000000000000,5/7/2024 8:21:59 PM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 2065, 2125
Isaiah Simmons: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 11.250000000000000000,11/26/2023 3:36:58 AM,15.000000000000000000,12/26/2023 3:15:28 PM, 0.00, 53, 2125
Kyler Murray: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 6.400000000000000000,5/13/2024 11:28:44 PM,6.770000000000000000,11/29/2023 8:18:40 PM, 0.00, 2065, 2125
Leonard Williams: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 6.780000000000000000,4/16/2024 1:59:25 PM,30.000000000000000000,10/16/2023 12:01:45 PM, 0.00, 53, 2125
Tyrann Mathieu: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.950000000000000000,3/28/2024 3:31:36 AM,7.500000000000000000,1/10/2024 6:37:51 AM, 0.00, 2065, 2125
Montez Sweat: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 5.000000000000000000,3/28/2024 3:48:13 AM,4.000000000000000000,3/26/2024 2:53:43 AM, 0.00, 2065, 2125
James Conner: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/18/2024 9:36:58 PM,1.680000000000000000,4/26/2024 1:11:51 AM, 0.00, 2065, 2125
Nick Chubb: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.600000000000000000,4/18/2024 9:34:17 PM,1.500000000000000000,5/6/2024 2:33:08 PM, 0.00, 2065, 2125
Case Keenum: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,1/23/2024 2:36:57 AM,2.990000000000000000,11/11/2023 9:31:15 AM, 0.00, 2065, 2125
Equanimeous St. Brown: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/28/2024 2:12:55 PM,1.000000000000000000,1/1/2024 3:16:26 PM, 0.00, 2065, 2125
Jauan Jennings: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,4/3/2024 1:45:52 PM,1.000000000000000000,2/22/2024 5:17:14 PM, 0.00, 2065, 2125
Zach Pascal: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,2/20/2024 5:59:25 PM,4.750000000000000000,11/14/2023 3:37:49 PM, 0.00, 2065, 2125
Jeffery Simmons: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,1/23/2024 2:35:36 AM,4.000000000000000000,12/28/2023 9:02:59 PM, 0.00, 2065, 2125
Alec Pierce: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.530000000000000000,5/15/2024 1:40:12 PM,0.750000000000000000,5/15/2024 5:32:19 AM, 0.00, 2065, 2125
Will Dissly: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,2/15/2024 6:00:16 PM,1.990000000000000000,12/20/2023 2:24:13 PM, 0.00, 2065, 2125
Trey Hendrickson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.240000000000000000,1/22/2024 9:14:23 PM,1.950000000000000000,1/3/2024 5:00:38 PM, 0.00, 2065, 2125
Bradley Chubb: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.070000000000000000,3/30/2024 3:05:43 AM,2.780000000000000000,12/28/2023 5:12:30 PM, 0.00, 2065, 2125
Mac Jones: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.600000000000000000,5/11/2024 12:29:04 PM,1.150000000000000000,1/24/2024 7:16:28 PM, 0.00, 2065, 2125
Gabriel Davis: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.650000000000000000,5/14/2024 8:39:33 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.00, 2065, 2125
Curtis Samuel: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.00, 2065, 2125
Geno Smith: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.260000000000000000,4/23/2024 9:33:45 PM,4.900000000000000000,1/16/2024 5:16:57 AM, 0.00, 2065, 2125
Olamide Zaccheaus: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.250000000000000000,3/22/2024 2:10:04 PM,0.850000000000000000,3/13/2024 2:50:36 PM, 0.00, 2065, 2125
O.J. Howard: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 3.400000000000000000,11/30/2023 8:31:32 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
Zaven Collins: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.330000000000000000,3/13/2024 5:48:16 PM,2.790000000000000000,12/31/2023 5:34:39 PM, 0.00, 2065, 2125
Marcedes Lewis: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.240000000000000000,2/12/2024 12:41:02 PM,1.000000000000000000,1/3/2024 6:06:00 PM, 0.00, 2065, 2125
Kenneth Gainwell: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.500000000000000000,5/11/2024 10:46:56 AM,0.700000000000000000,4/20/2024 7:24:08 AM, 0.00, 2065, 2125
Phillip Dorsett II: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,3/3/2024 2:03:38 AM,2.990000000000000000,8/21/2023 6:18:07 PM, 0.00, 2065, 2125
Chris Boswell: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 8.080000000000000000,5/13/2024 10:26:33 PM,15.000000000000000000,4/18/2024 2:32:32 AM, 0.00, 53, 2125
Michael Thomas: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.000000000000000000,4/10/2024 6:23:21 AM,1.020000000000000000,3/17/2024 9:30:46 AM, 0.00, 2065, 2125
Carl Lawson: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,3/4/2024 4:13:19 PM,2.240000000000000000,5/12/2024 5:18:43 PM, 0.00, 2065, 2125
Brandon Graham: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.000000000000000000,3/31/2024 6:36:54 AM,1.990000000000000000,2/3/2024 8:35:26 PM, 0.00, 2065, 2125
Dak Prescott: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.950000000000000000,5/5/2024 10:23:01 PM,2.940000000000000000,3/17/2024 10:46:11 AM, 0.00, 2065, 2125
Elijah Moore: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.500000000000000000,5/11/2024 11:46:03 AM,0.500000000000000000,5/6/2024 2:25:14 AM, 0.00, 2065, 2125
Mark Andrews: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 1.100000000000000000,5/8/2024 9:09:12 PM,3.200000000000000000,3/17/2024 9:24:50 AM, 0.00, 2065, 2125
Justin Reid: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.500000000000000000,5/12/2024 6:16:23 AM,1.500000000000000000,4/1/2024 6:56:08 PM, 0.00, 2065, 2125
Nick Westbrook-Ikhine: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 0.300000000000000000,4/4/2024 2:56:47 PM,0.990000000000000000,1/23/2024 8:58:47 PM, 0.00, 2065, 2125
Kayvon Thibodeaux: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.000000000000000000,3/18/2024 9:37:44 PM,2.980000000000000000,2/19/2024 12:16:31 AM, 0.00, 2065, 2125
Bobby Wagner: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 1.500000000000000000,1/7/2024 8:55:13 PM,5.350000000000000000,1/12/2024 8:25:18 PM, 0.00, 2065, 2125
Brian Robinson Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 0.00, 2065, 2125
Sam Williams: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.300000000000000000,3/4/2024 5:15:23 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
DJ Chark Jr.: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.00, 2065, 2125
Trevis Gipson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.250000000000000000,3/3/2024 12:36:22 AM,3.980000000000000000,12/4/2023 3:08:27 PM, 0.00, 2065, 2125
Miles Sanders: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.300000000000000000,4/26/2024 6:00:14 AM,0.600000000000000000,5/15/2024 6:50:54 AM, 0.00, 2065, 2125
Cameron Brate: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.00, 2065, 2125
Taysom Hill: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.220000000000000000,5/14/2024 9:48:58 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.00, 2065, 2125
Amari Rodgers: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.250000000000000000,4/20/2024 11:50:19 AM,1.500000000000000000,3/2/2024 7:51:39 PM, 0.00, 2065, 2125
Chase Claypool: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.00, 2065, 2125
Brandon Aiyuk: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 2.000000000000000000,5/15/2024 7:56:34 AM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.00, 2065, 2125
L'Jarius Sneed: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,5/5/2024 3:47:34 PM,2.490000000000000000,2/9/2024 3:41:29 PM, 0.00, 2065, 2125
Jevon Holland: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.200000000000000000,3/10/2024 11:02:58 PM,2.500000000000000000,1/13/2024 3:08:07 AM, 0.00, 2065, 2125
Diontae Johnson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.00, 2065, 2125
Kevin Byard: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 2.990000000000000000,3/28/2024 3:25:41 AM,2.990000000000000000,2/19/2024 12:17:53 AM, 0.00, 2065, 2125
Boye Mafe: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 1.120000000000000000,5/1/2024 1:08:06 PM,2.890000000000000000,1/3/2024 1:05:54 AM, 0.00, 2065, 2125
Robbie Anderson: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.270000000000000000,4/10/2024 10:03:23 AM,0.480000000000000000,5/11/2024 2:50:39 PM, 0.00, 2065, 2125
Randy Bullock: 2022 Prize Set (RARE),3,3,RARE,0.14,0.00, 0.250000000000000000,2/20/2024 8:10:01 PM,4.750000000000000000,1/4/2024 9:34:11 PM, 0.00, 2065, 2125
D'Onta Foreman: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.00, 53, 2125
Mark Ingram II: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.300000000000000000,4/18/2024 9:49:35 PM,1.200000000000000000,12/21/2023 12:22:27 AM, 0.00, 2065, 2125
Dalton Schultz: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.00, 2065, 2125
DeMarcus Lawrence: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,5/8/2024 4:31:50 AM,4.840000000000000000,3/17/2024 11:19:22 AM, 0.00, 2065, 2125
Dre Greenlaw: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.500000000000000000,4/10/2024 2:19:08 PM,12.000000000000000000,1/28/2024 1:11:02 PM, 0.00, 2065, 2125
Trevor Siemian: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 5.550000000000000000,12/1/2023 4:44:31 AM,3.780000000000000000,11/21/2023 8:46:22 PM, 0.00, 2065, 2125
Chris Evans: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.220000000000000000,3/31/2024 4:11:09 PM,2.170000000000000000,11/13/2023 7:20:54 AM, 0.00, 2065, 2125
Justin Reid: 2022 Prize Set (ELITE),1,1,ELITE,1.88,0.00, 29.000000000000000000,2/11/2024 12:51:32 AM,17.000000000000000000,2/25/2024 4:33:05 PM, 0.00, 53, 2125
Matt Gay: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.800000000000000000,3/25/2024 2:26:49 AM,3.000000000000000000,4/26/2024 2:35:05 PM, 0.00, 2065, 2125
Myles Jack: 2022 Prize Set (RARE),1,1,RARE,0.04,0.00, 0.300000000000000000,3/5/2024 2:28:57 AM,9.000000000000000000,1/15/2024 6:18:30 PM, 0.00, 2065, 2125
Evan McPherson: 2022 Prize Set (RARE),4,4,RARE,0.19,0.00, 5.770000000000000000,5/15/2024 2:19:32 PM,4.500000000000000000,1/10/2024 6:34:00 AM, 0.00, 2065, 2125
Marshon Lattimore: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 0.380000000000000000,3/13/2024 5:48:22 PM,2.990000000000000000,1/3/2024 7:42:22 PM, 0.00, 2065, 2125
Braxton Berrios: 2022 Prize Set (RARE),2,2,RARE,0.09,0.00, 2.980000000000000000,12/9/2023 7:14:42 PM,5.000000000000000000,1/15/2024 8:55:09 PM, 0.00, 2065, 2125
