CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Graham Gano: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 125.000000000000000000,11/24/2023 3:53:11 PM,549.000000000000000000,11/3/2023 5:21:39 PM, 0.00, 34, 8731
Nick Folk: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 250.000000000000000000,3/3/2023 12:16:43 AM,499.000000000000000000,3/3/2023 2:05:02 AM, 0.00, 34, 8731
Kayvon Thibodeaux: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
Jeff Okudah: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
Marcus Jones: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 160.000000000000000000,8/11/2023 10:17:46 PM,N/A,N/A, 0.00, 34, 8731
Isaiah McKenzie: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 219.990000000000000000,3/3/2023 8:42:54 AM,219.990000000000000000,3/3/2023 8:41:03 AM, 0.00, 34, 8731
Devin McCourty: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 90.000000000000000000,11/15/2023 10:20:21 PM,90.000000000000000000,11/15/2023 1:07:50 PM, 0.00, 34, 8731
Greg Joseph: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 480.000000000000000000,8/7/2023 11:38:58 PM,N/A,N/A, 0.00, 34, 8731
Jordan Poyer: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,700.000000000000000000,1/20/2023 5:20:10 AM, 0.00, 34, 8731
Xavier McKinney: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 99.000000000000000000,3/1/2024 4:43:10 AM,800.000000000000000000,3/1/2024 8:48:25 AM, 0.00, 34, 8731
Matthew Judon: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
Aidan Hutchinson: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 110.000000000000000000,8/25/2023 4:25:21 PM,N/A,N/A, 0.00, 34, 8731
Tyrod Taylor: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 349.000000000000000000,10/22/2023 5:42:06 PM,N/A,N/A, 0.00, 34, 8731
Darius Slayton: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 119.990000000000000000,8/24/2023 10:44:52 PM,N/A,N/A, 0.00, 34, 8731
Jordan Poyer: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 38.260000000000000000,4/28/2024 8:24:14 PM,444.000000000000000000,11/1/2023 3:16:45 AM, 0.00, 147, 8731
Tyler Bass: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 420.000000000000000000,8/1/2023 4:57:39 PM,N/A,N/A, 0.00, 34, 8731
Case Keenum: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, 99.990000000000000000,11/8/2023 6:35:00 AM,97.730000000000000000,1/9/2024 2:25:39 PM, 0.00, 34, 8731
Cameron Dantzler Sr.: 2022 Holiday Set (LEGENDARY),4,4,LEGENDARY,2.72,0.00, 87.000000000000000000,9/17/2023 6:42:13 AM,N/A,N/A, 0.00, 147, 8731
Cameron Dantzler Sr.: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
DeMarcus Lawrence: 2022 Holiday Set (REIGNMAKER),1,1,REIGNMAKER,2.94,0.00, N/A,N/A,N/A,N/A, 0.00, 34, 8731
