CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Phidarian Mathis: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.400000000000000000,3/5/2024 6:19:39 AM,4.990000000000000000,11/26/2023 8:20:03 AM, 0.84, 2016, 3600
Ahmad Gardner: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.400000000000000000,5/11/2024 10:47:31 AM,2.950000000000000000,3/15/2024 5:10:41 AM, 0.84, 2016, 3600
Alex Wright: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.000000000000000000,3/15/2024 5:11:40 AM,4.000000000000000000,1/31/2024 12:54:31 AM, 0.84, 2016, 3600
Boye Mafe: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.120000000000000000,5/1/2024 1:08:06 PM,2.890000000000000000,1/3/2024 1:05:54 AM, 0.84, 2016, 3600
Trent McDuffie: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.350000000000000000,2/16/2024 6:00:53 PM,3.490000000000000000,2/3/2024 5:28:53 PM, 0.84, 2016, 3600
Cor'Dale Flott: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.200000000000000000,4/14/2024 10:34:55 AM,1.300000000000000000,5/13/2024 1:00:09 AM, 0.84, 2016, 3600
Derek Stingley Jr.: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.250000000000000000,5/1/2024 1:09:45 PM,4.000000000000000000,4/21/2024 10:23:48 PM, 0.84, 2016, 3600
Cam Taylor-Britt: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.000000000000000000,5/1/2024 1:07:04 PM,3.920000000000000000,12/23/2023 3:07:57 PM, 0.84, 2016, 3600
Kayvon Thibodeaux: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.000000000000000000,3/18/2024 9:37:44 PM,2.980000000000000000,2/19/2024 12:16:31 AM, 0.84, 2016, 3600
Dax Hill: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.250000000000000000,5/1/2024 1:11:06 PM,3.000000000000000000,1/4/2024 3:57:36 PM, 0.84, 2016, 3600
Cameron Thomas: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.200000000000000000,4/23/2024 11:09:30 PM,2.220000000000000000,12/28/2023 7:20:05 PM, 0.84, 2016, 3600
Bryan Cook: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.300000000000000000,3/5/2024 6:19:27 AM,2.190000000000000000,2/18/2024 9:01:47 PM, 0.84, 2016, 3600
Drake Jackson: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.250000000000000000,3/14/2024 8:55:32 PM,1.500000000000000000,2/8/2024 4:50:18 AM, 0.84, 2016, 3600
Aidan Hutchinson: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 3.500000000000000000,4/28/2024 5:31:47 AM,5.000000000000000000,2/27/2024 8:34:28 PM, 0.84, 2016, 3600
Quay Walker: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.270000000000000000,2/6/2024 8:12:15 PM,1.500000000000000000,4/22/2024 3:41:20 AM, 0.84, 2016, 3600
Marcus Jones: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.270000000000000000,4/27/2024 8:22:10 PM,1.000000000000000000,5/13/2024 1:43:24 AM, 0.84, 2016, 3600
George Karlaftis: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.200000000000000000,3/31/2024 5:22:53 AM,2.680000000000000000,2/18/2024 9:13:16 PM, 0.84, 2016, 3600
David Ojabo: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.250000000000000000,4/17/2024 9:20:09 PM,1.500000000000000000,3/15/2024 5:10:00 AM, 0.84, 2016, 3600
Sam Williams: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.300000000000000000,3/4/2024 5:15:23 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.84, 2016, 3600
Kyle Hamilton: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.500000000000000000,4/25/2024 7:57:27 AM,1.840000000000000000,3/17/2024 10:44:53 AM, 0.84, 2016, 3600
Travis Jones: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.220000000000000000,2/21/2024 12:11:15 AM,3.990000000000000000,2/3/2024 8:51:20 PM, 0.84, 2016, 3600
Travon Walker: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.500000000000000000,3/5/2024 6:19:56 AM,3.000000000000000000,5/5/2024 7:50:16 AM, 0.84, 2016, 3600
Kyler Gordon: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.300000000000000000,2/20/2024 8:07:25 PM,1.690000000000000000,2/10/2024 9:31:21 AM, 0.84, 2016, 3600
Devonte Wyatt: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.000000000000000000,3/18/2024 9:37:04 PM,1.500000000000000000,3/25/2024 4:28:44 AM, 0.84, 2016, 3600
JT Woods: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.280000000000000000,4/16/2024 1:40:35 AM,3.000000000000000000,1/6/2024 7:00:23 PM, 0.84, 2016, 3600
Josh Paschal: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 1.490000000000000000,3/5/2024 6:24:54 AM,1.890000000000000000,1/17/2024 5:35:21 AM, 0.84, 2016, 3600
Alontae Taylor: 2022 Elevate Set (RARE),17,6,RARE,0.84,0.84, 0.220000000000000000,4/22/2024 11:46:12 PM,2.980000000000000000,4/14/2024 7:46:23 PM, 0.84, 2016, 3600
Chris Olave: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 150.000000000000000000,4/1/2024 7:07:45 AM,190.000000000000000000,4/8/2024 4:50:24 PM, 2.31, 672, 3600
Drake London: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 222.240000000000000000,5/9/2024 9:36:16 AM,200.000000000000000000,5/13/2024 6:59:04 PM, 2.31, 672, 3600
George Pickens: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 125.000000000000000000,5/7/2024 1:28:07 PM,225.000000000000000000,1/13/2024 7:25:56 PM, 2.31, 672, 3600
Kaiir Elam: 2022 Elevate Set (RARE),17,7,RARE,0.84,0.77, 0.200000000000000000,3/23/2024 3:48:07 PM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.77, 2016, 3600
Khalil Shakir: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 75.000000000000000000,4/8/2024 2:39:58 PM,180.000000000000000000,1/19/2023 4:15:21 PM, 2.31, 672, 3600
Cade York: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 65.000000000000000000,4/18/2024 1:39:41 AM,50.000000000000000000,1/4/2024 5:24:43 PM, 2.31, 672, 3600
Nik Bonitto: 2022 Elevate Set (RARE),17,7,RARE,0.84,0.77, 0.200000000000000000,5/6/2024 1:49:19 AM,1.690000000000000000,2/19/2024 10:34:59 PM, 0.77, 2016, 3600
Breece Hall: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 300.000000000000000000,5/1/2024 10:40:09 AM,350.000000000000000000,1/8/2024 7:16:03 PM, 2.31, 672, 3600
Jahan Dotson: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 12.000000000000000000,1/12/2024 12:42:32 PM,64.990000000000000000,12/31/2023 10:05:52 PM, 2.31, 672, 3600
Dameon Pierce: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 40.460000000000000000,4/19/2024 2:59:13 PM,77.720000000000000000,1/20/2024 8:08:31 PM, 2.31, 672, 3600
Matt Corral: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 7.220000000000000000,5/13/2024 10:30:15 PM,16.990000000000000000,5/14/2024 5:02:47 AM, 2.31, 672, 3600
Jeremy Ruckert: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 63.000000000000000000,11/1/2023 11:34:02 PM,49.000000000000000000,12/9/2023 4:58:39 AM, 2.31, 672, 3600
Isaiah Spiller: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 7.880000000000000000,5/13/2024 10:29:37 PM,39.990000000000000000,5/14/2024 4:23:36 AM, 2.31, 672, 3600
Kenneth Walker III: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 110.000000000000000000,4/3/2024 11:00:24 AM,110.000000000000000000,4/3/2024 6:27:23 AM, 2.31, 672, 3600
Romeo Doubs: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 80.220000000000000000,5/7/2024 11:09:23 PM,124.990000000000000000,5/9/2024 1:59:08 PM, 2.31, 672, 3600
Kenny Pickett: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 7.220000000000000000,5/13/2024 2:06:28 PM,49.990000000000000000,5/13/2024 7:52:30 PM, 2.31, 672, 3600
Zamir White: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 120.220000000000000000,5/11/2024 2:20:30 AM,5000.000000000000000000,9/15/2022 1:26:08 AM, 2.31, 672, 3600
Tyquan Thornton: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 15.010000000000000000,3/5/2024 2:28:50 AM,75.000000000000000000,11/2/2023 12:02:48 PM, 2.31, 672, 3600
Wan'Dale Robinson: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 20.080000000000000000,1/23/2024 7:55:37 AM,100.000000000000000000,4/8/2024 2:33:06 PM, 2.31, 672, 3600
Garrett Wilson: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 225.000000000000000000,5/3/2024 1:02:36 AM,500.000000000000000000,10/29/2023 5:56:16 PM, 2.31, 672, 3600
Tyrion Davis-Price: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 5.000000000000000000,2/12/2024 8:27:14 PM,59.000000000000000000,12/21/2023 5:08:04 PM, 2.31, 672, 3600
Jalen Tolbert: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 20.000000000000000000,5/13/2024 2:05:01 PM,100.000000000000000000,1/7/2023 2:04:44 PM, 2.31, 672, 3600
James Cook: 2022 Elevate Set (LEGENDARY),15,5,LEGENDARY,2.23,2.31, 55.220000000000000000,5/9/2024 11:25:01 PM,549.000000000000000000,12/28/2023 4:10:23 AM, 2.31, 672, 3600
Skyy Moore: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 8.440000000000000000,5/13/2024 10:26:45 PM,59.990000000000000000,5/14/2024 4:24:14 AM, 2.08, 672, 3600
Greg Dulcich: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 25.000000000000000000,1/13/2024 3:40:08 AM,199.000000000000000000,12/19/2023 3:53:06 PM, 2.08, 672, 3600
Treylon Burks: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 40.000000000000000000,3/21/2024 1:02:35 AM,75.000000000000000000,1/1/2024 3:29:43 AM, 2.08, 672, 3600
Alec Pierce: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 16.000000000000000000,3/17/2024 10:01:31 PM,75.000000000000000000,4/8/2024 2:31:51 PM, 2.08, 672, 3600
David Bell: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 90.000000000000000000,11/2/2023 12:31:07 AM,65.000000000000000000,4/8/2024 2:31:34 PM, 2.08, 672, 3600
Christian Watson: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 40.220000000000000000,5/9/2024 11:25:06 PM,122.990000000000000000,5/12/2024 9:47:07 PM, 2.08, 672, 3600
Trey McBride: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 125.000000000000000000,3/31/2024 4:20:40 AM,350.000000000000000000,12/10/2023 6:36:52 PM, 2.08, 672, 3600
Jameson Williams: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 60.220000000000000000,5/13/2024 2:02:39 PM,385.000000000000000000,12/20/2022 4:41:42 AM, 2.08, 672, 3600
Brian Robinson Jr.: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 58.680000000000000000,4/1/2024 7:01:30 AM,150.000000000000000000,12/5/2023 11:19:08 PM, 2.08, 672, 3600
Malik Willis: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 14.990000000000000000,4/4/2024 11:36:04 AM,22.990000000000000000,5/13/2024 8:32:54 PM, 2.08, 672, 3600
Desmond Ridder: 2022 Elevate Set (LEGENDARY),15,6,LEGENDARY,2.23,2.08, 7.000000000000000000,3/10/2024 3:05:11 PM,150.000000000000000000,12/5/2023 11:18:18 PM, 2.08, 672, 3600
Quay Walker: 2022 Elevate Set (ELITE),10,2,ELITE,0.78,0.96, 19.990000000000000000,12/11/2023 10:56:09 PM,16.000000000000000000,2/25/2024 4:33:16 PM, 0.96, 1280, 3600
Alex Wright: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 4.000000000000000000,2/16/2024 5:47:23 PM,15.500000000000000000,2/25/2024 4:32:14 PM, 0.84, 1280, 3600
Boye Mafe: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 25.000000000000000000,10/31/2023 4:49:49 PM,19.000000000000000000,12/28/2023 1:21:46 PM, 0.84, 1280, 3600
Trent McDuffie: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 17.000000000000000000,3/24/2024 8:56:03 AM,22.000000000000000000,1/31/2024 1:00:08 AM, 0.84, 1280, 3600
Phidarian Mathis: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 8.280000000000000000,4/23/2024 4:19:08 PM,10.000000000000000000,12/27/2023 8:05:03 PM, 0.84, 1280, 3600
JT Woods: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 13.900000000000000000,11/10/2023 11:51:12 PM,9.000000000000000000,2/4/2024 4:52:24 PM, 0.84, 1280, 3600
Kyle Hamilton: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 5.550000000000000000,2/20/2024 8:14:22 PM,18.000000000000000000,2/25/2024 4:29:51 PM, 0.84, 1280, 3600
David Ojabo: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 15.000000000000000000,4/16/2024 1:51:41 PM,16.000000000000000000,2/25/2024 4:30:50 PM, 0.84, 1280, 3600
Dax Hill: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 9.500000000000000000,3/29/2024 8:03:50 AM,12.490000000000000000,12/23/2023 2:58:51 PM, 0.84, 1280, 3600
Aidan Hutchinson: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 4.000000000000000000,2/1/2024 2:04:05 PM,16.000000000000000000,2/25/2024 4:32:53 PM, 0.84, 1280, 3600
Devin Lloyd: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 9.000000000000000000,4/13/2024 7:39:44 PM,10.000000000000000000,3/16/2024 6:47:25 AM, 0.84, 1280, 3600
Devonte Wyatt: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 2.390000000000000000,2/20/2024 8:04:30 PM,19.000000000000000000,12/25/2023 8:53:57 AM, 0.84, 1280, 3600
Cor'Dale Flott: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 5.790000000000000000,2/23/2024 5:30:27 AM,19.970000000000000000,10/28/2023 2:53:06 PM, 0.84, 1280, 3600
Ahmad Gardner: 2022 Elevate Set (ELITE),10,3,ELITE,0.78,0.84, 4.750000000000000000,3/4/2024 4:12:49 PM,40.000000000000000000,6/23/2023 4:23:23 AM, 0.84, 1280, 3600
Kayvon Thibodeaux: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 4.000000000000000000,3/23/2024 1:07:42 PM,27.000000000000000000,1/22/2023 6:15:50 AM, 0.72, 1280, 3600
Drake Jackson: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 5.000000000000000000,5/12/2024 4:54:39 PM,35.000000000000000000,11/14/2023 1:51:43 PM, 0.72, 1280, 3600
Kyler Gordon: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 4.000000000000000000,1/18/2024 8:13:31 PM,9.000000000000000000,2/4/2024 4:50:30 PM, 0.72, 1280, 3600
Sam Williams: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 6.000000000000000000,1/20/2024 5:55:04 PM,25.000000000000000000,12/6/2023 1:38:39 AM, 0.72, 1280, 3600
Jermaine Johnson: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 12.000000000000000000,1/19/2024 10:11:37 PM,13.340000000000000000,1/6/2024 7:47:50 PM, 0.72, 1280, 3600
Derek Stingley Jr.: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 12.000000000000000000,5/1/2024 1:38:21 PM,28.990000000000000000,11/3/2022 3:01:09 PM, 0.72, 1280, 3600
Marcus Jones: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 10.000000000000000000,1/9/2024 1:03:09 AM,20.000000000000000000,12/14/2023 4:32:59 AM, 0.72, 1280, 3600
Kaiir Elam: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 20.000000000000000000,12/23/2023 2:00:01 PM,12.000000000000000000,4/24/2024 5:49:26 AM, 0.72, 1280, 3600
Bryan Cook: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 13.000000000000000000,1/29/2024 7:55:06 PM,17.000000000000000000,2/25/2024 4:31:46 PM, 0.72, 1280, 3600
George Karlaftis: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 5.050000000000000000,2/20/2024 8:16:35 PM,28.000000000000000000,1/30/2024 12:08:36 PM, 0.72, 1280, 3600
Nik Bonitto: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 4.100000000000000000,1/16/2024 5:06:12 AM,16.980000000000000000,12/27/2023 5:24:37 PM, 0.72, 1280, 3600
Jaquan Brisker: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 2.380000000000000000,1/23/2024 1:58:25 PM,14.980000000000000000,12/16/2023 7:51:26 PM, 0.72, 1280, 3600
Alontae Taylor: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 3.000000000000000000,2/10/2024 7:49:46 PM,19.000000000000000000,11/27/2023 4:55:09 AM, 0.72, 1280, 3600
Travis Jones: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 20.000000000000000000,1/4/2024 11:33:01 AM,16.000000000000000000,2/25/2024 4:31:31 PM, 0.72, 1280, 3600
Josh Paschal: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 8.860000000000000000,12/15/2023 8:28:44 PM,9.990000000000000000,1/28/2024 4:52:13 PM, 0.72, 1280, 3600
Cam Taylor-Britt: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 2.000000000000000000,12/28/2023 11:25:04 PM,18.000000000000000000,12/28/2023 1:22:04 PM, 0.72, 1280, 3600
Travon Walker: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 3.010000000000000000,2/13/2024 4:34:41 AM,15.000000000000000000,2/2/2024 3:17:20 PM, 0.72, 1280, 3600
Cameron Thomas: 2022 Elevate Set (ELITE),10,4,ELITE,0.78,0.72, 5.000000000000000000,2/25/2024 6:05:51 PM,10.000000000000000000,12/27/2023 8:01:58 PM, 0.72, 1280, 3600
Bryan Cook: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 27.050000000000000000,2/20/2024 7:55:39 PM,199.000000000000000000,2/11/2024 4:42:54 AM, 0.92, 672, 3600
Kaiir Elam: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 69.000000000000000000,10/3/2023 2:38:34 PM,99.000000000000000000,12/5/2023 4:24:38 PM, 0.92, 672, 3600
Cor'Dale Flott: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 45.000000000000000000,9/30/2023 11:54:13 PM,99.000000000000000000,12/22/2023 5:50:35 AM, 0.92, 672, 3600
Jermaine Johnson II: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 20.580000000000000000,2/20/2024 8:00:10 PM,199.000000000000000000,10/24/2022 3:35:45 AM, 0.92, 672, 3600
Nik Bonitto: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 16.000000000000000000,1/23/2024 12:55:32 PM,100.000000000000000000,11/1/2023 10:01:29 PM, 0.92, 672, 3600
JT Woods: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 22.220000000000000000,5/11/2024 9:11:05 PM,49.990000000000000000,5/11/2024 12:40:06 PM, 0.92, 672, 3600
Josh Paschal: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 22.220000000000000000,5/11/2024 9:10:56 PM,333.000000000000000000,11/1/2023 3:12:13 AM, 0.92, 672, 3600
Aidan Hutchinson: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 225.000000000000000000,10/2/2023 8:42:28 PM,150.000000000000000000,4/8/2024 2:32:32 PM, 0.92, 672, 3600
Phidarian Mathis: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 190.000000000000000000,11/17/2023 12:22:33 PM,100.000000000000000000,5/13/2024 7:03:07 PM, 0.92, 672, 3600
Sam Williams: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 36.000000000000000000,5/10/2024 5:23:16 PM,99.000000000000000000,1/14/2024 4:02:37 PM, 0.92, 672, 3600
Trent McDuffie: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 120.000000000000000000,1/31/2024 2:46:49 AM,650.000000000000000000,9/3/2022 9:28:40 PM, 0.92, 672, 3600
David Ojabo: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 99.000000000000000000,11/24/2023 9:17:31 PM,80.000000000000000000,12/26/2023 3:12:59 PM, 0.92, 672, 3600
Travon Walker: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 17.150000000000000000,2/20/2024 8:00:27 PM,125.000000000000000000,12/22/2023 6:44:10 PM, 0.92, 672, 3600
Derek Stingley Jr.: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 27.220000000000000000,5/11/2024 2:21:56 AM,75.000000000000000000,1/16/2024 5:49:12 PM, 0.92, 672, 3600
Marcus Jones: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 40.000000000000000000,11/15/2023 12:37:52 AM,119.000000000000000000,12/5/2023 7:54:49 PM, 0.92, 672, 3600
Alex Wright: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 60.000000000000000000,10/25/2023 2:21:10 PM,249.990000000000000000,10/28/2022 6:59:54 PM, 0.92, 672, 3600
Boye Mafe: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 34.990000000000000000,2/14/2024 1:36:17 AM,97.710000000000000000,12/18/2023 5:10:28 PM, 0.92, 672, 3600
George Karlaftis: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 99.000000000000000000,1/29/2024 7:58:52 PM,75.000000000000000000,12/26/2023 3:15:12 PM, 0.92, 672, 3600
Alontae Taylor: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 89.000000000000000000,9/13/2023 12:37:25 AM,99.000000000000000000,1/1/2024 3:10:10 AM, 0.92, 672, 3600
Cam Taylor-Britt: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 20.000000000000000000,1/7/2024 5:27:19 PM,129.000000000000000000,10/19/2023 6:41:57 AM, 0.92, 672, 3600
Travis Jones: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 33.000000000000000000,9/5/2023 7:38:00 PM,99.000000000000000000,1/24/2024 2:52:42 AM, 0.92, 672, 3600
Quay Walker: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 100.000000000000000000,11/6/2023 2:36:52 AM,100.000000000000000000,10/12/2023 3:14:44 AM, 0.92, 672, 3600
Dax Hill: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 55.000000000000000000,8/25/2023 2:58:34 AM,58.000000000000000000,4/4/2024 10:27:15 PM, 0.92, 672, 3600
Devin Lloyd: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 24.440000000000000000,5/11/2024 9:10:39 PM,335.000000000000000000,11/10/2023 12:19:08 PM, 0.92, 672, 3600
Ahmad Gardner: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 46.000000000000000000,9/25/2023 5:25:40 AM,100.000000000000000000,5/13/2024 7:05:50 PM, 0.92, 672, 3600
Kyle Hamilton: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 25.000000000000000000,1/9/2024 2:47:27 PM,299.990000000000000000,11/7/2022 5:34:50 AM, 0.92, 672, 3600
Devonte Wyatt: 2022 Elevate Set (LEGENDARY),6,2,LEGENDARY,0.89,0.92, 55.000000000000000000,1/8/2024 12:10:29 AM,88.000000000000000000,1/9/2024 4:19:38 AM, 0.92, 672, 3600
Kyler Gordon: 2022 Elevate Set (LEGENDARY),6,3,LEGENDARY,0.89,0.69, 18.380000000000000000,2/20/2024 7:56:31 PM,124.000000000000000000,11/25/2023 7:08:40 AM, 0.69, 672, 3600
Jaquan Brisker: 2022 Elevate Set (LEGENDARY),6,3,LEGENDARY,0.89,0.69, 22.220000000000000000,5/12/2024 4:41:31 AM,399.000000000000000000,9/14/2022 9:25:08 PM, 0.69, 672, 3600
Cameron Thomas: 2022 Elevate Set (LEGENDARY),6,3,LEGENDARY,0.89,0.69, 51.000000000000000000,10/31/2023 1:09:32 AM,159.000000000000000000,11/15/2023 10:32:42 PM, 0.69, 672, 3600
Drake Jackson: 2022 Elevate Set (LEGENDARY),6,3,LEGENDARY,0.89,0.69, 64.000000000000000000,2/9/2024 5:24:59 PM,249.000000000000000000,2/3/2024 2:11:53 AM, 0.69, 672, 3600
Kayvon Thibodeaux: 2022 Elevate Set (LEGENDARY),6,3,LEGENDARY,0.89,0.69, 69.000000000000000000,10/22/2023 4:51:33 PM,150.000000000000000000,11/15/2023 1:09:58 PM, 0.69, 672, 3600
Brian Robinson Jr.: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,2.43, 250.000000000000000000,3/7/2024 1:56:19 AM,5000.000000000000000000,10/20/2022 3:45:22 AM, 2.43, 64, 3600
Romeo Doubs: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,2.43, 375.000000000000000000,12/23/2023 6:47:50 PM,1100.000000000000000000,1/22/2024 2:48:34 PM, 2.43, 64, 3600
Christian Watson: 2022 Elevate Set (REIGNMAKER),1,0,REIGNMAKER,1.56,2.43, 575.000000000000000000,1/7/2024 4:37:36 AM,500.000000000000000000,5/1/2024 3:20:29 PM, 2.43, 64, 3600
