CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tony Jones Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 4.000000000000000000,11/28/2023 9:15:49 PM,19.010000000000000000,8/18/2023 11:18:07 PM, 0.89, 524, 2620
Damiere Byrd: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.980000000000000000,10/24/2023 9:00:29 PM,44.440000000000000000,11/29/2022 4:27:06 PM, 0.89, 524, 2620
Tyler Conklin: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 3.000000000000000000,3/12/2024 8:59:29 AM,15.990000000000000000,4/22/2024 3:35:55 AM, 0.89, 524, 2620
Darius Slayton: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 19.990000000000000000,1/5/2024 6:01:30 PM,12.000000000000000000,5/9/2024 11:03:23 PM, 0.89, 524, 2620
Jalen Guyton: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 13.950000000000000000,11/9/2023 4:16:58 PM,10.990000000000000000,1/5/2024 5:16:44 AM, 0.89, 524, 2620
DeeJay Dallas: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 13.500000000000000000,10/23/2023 3:14:30 PM,18.000000000000000000,11/17/2023 8:58:46 AM, 0.89, 524, 2620
Mason Rudolph: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 17.990000000000000000,1/9/2024 2:21:40 AM,16.990000000000000000,1/10/2024 12:16:20 AM, 0.89, 524, 2620
Brandon Bolden: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.960000000000000000,10/24/2023 10:07:56 PM,11.000000000000000000,2/4/2024 4:55:44 PM, 0.89, 524, 2620
Kylin Hill: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 25.000000000000000000,9/12/2023 10:05:21 PM,200.000000000000000000,10/12/2022 1:04:32 PM, 0.89, 524, 2620
Logan Woodside: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.990000000000000000,9/8/2023 6:12:17 PM,113.000000000000000000,11/26/2022 5:33:13 AM, 0.89, 524, 2620
Tyrod Taylor: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 24.990000000000000000,12/30/2023 1:41:41 PM,20.000000000000000000,1/7/2024 12:16:56 AM, 0.89, 524, 2620
Kylen Granson: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.89, 524, 2620
Anthony McFarland Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.800000000000000000,9/7/2023 6:15:09 PM,35.000000000000000000,12/21/2022 12:15:00 AM, 0.89, 524, 2620
Ty Johnson: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 0.200000000000000000,3/21/2024 1:42:11 AM,42.690000000000000000,11/19/2023 11:33:57 PM, 0.89, 524, 2620
Jacoby Brissett: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.000000000000000000,2/11/2024 1:12:08 AM,22.990000000000000000,12/28/2023 4:10:27 PM, 0.89, 524, 2620
Phillip Dorsett II: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.000000000000000000,10/24/2023 1:14:34 AM,14.990000000000000000,11/23/2023 3:27:49 PM, 0.89, 524, 2620
Dyami Brown: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 4.990000000000000000,2/16/2024 9:08:37 PM,9.000000000000000000,12/28/2023 4:09:34 AM, 0.89, 524, 2620
Joe Flacco: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 139.000000000000000000,1/8/2024 11:26:31 PM,125.000000000000000000,1/25/2024 6:38:29 PM, 0.89, 524, 2620
Freddie Swain: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.580000000000000000,11/23/2023 6:10:14 PM,35.000000000000000000,10/1/2022 1:17:45 AM, 0.89, 524, 2620
Jacob Eason: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 23.000000000000000000,9/13/2023 6:15:14 PM,32.990000000000000000,9/13/2023 1:45:58 PM, 0.89, 524, 2620
Boston Scott: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.010000000000000000,1/13/2024 2:08:49 AM,18.000000000000000000,2/3/2024 4:49:59 PM, 0.89, 524, 2620
Rashard Higgins: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 23.000000000000000000,9/17/2023 5:52:38 AM,12.500000000000000000,6/15/2023 5:32:17 PM, 0.89, 524, 2620
Case Keenum: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.990000000000000000,10/25/2023 12:01:32 AM,19.000000000000000000,1/14/2024 1:28:50 AM, 0.89, 524, 2620
Jordan Love: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 35.000000000000000000,3/12/2024 6:20:40 PM,59.690000000000000000,2/6/2024 10:16:44 PM, 0.89, 524, 2620
JaMycal Hasty: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 24.000000000000000000,9/12/2023 11:47:32 PM,220.000000000000000000,12/22/2023 9:31:15 PM, 0.89, 524, 2620
Jermar Jefferson: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.000000000000000000,3/29/2024 2:54:10 PM,39.000000000000000000,9/22/2022 4:40:41 AM, 0.89, 524, 2620
Tyler Huntley: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 18.990000000000000000,1/21/2024 10:21:28 AM,15.000000000000000000,2/8/2024 7:40:50 PM, 0.89, 524, 2620
Jeff Wilson Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 1.020000000000000000,2/23/2024 1:21:51 AM,14.990000000000000000,1/9/2024 3:46:20 AM, 0.89, 524, 2620
Anthony Miller: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 60.000000000000000000,9/13/2023 12:58:44 PM,34.000000000000000000,11/28/2022 3:18:52 PM, 0.89, 524, 2620
Jakeem Grant Sr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 23.800000000000000000,9/12/2023 10:57:38 PM,36.000000000000000000,10/16/2023 11:53:26 AM, 0.89, 524, 2620
Amari Rodgers: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.580000000000000000,11/23/2023 6:11:32 PM,15.000000000000000000,3/2/2024 7:51:11 PM, 0.89, 524, 2620
Geoff Swaim: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 3.000000000000000000,12/22/2023 1:17:13 AM,22.250000000000000000,1/8/2024 3:56:44 AM, 0.89, 524, 2620
Deonte Harty: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 22.950000000000000000,9/16/2023 3:23:30 AM,80.000000000000000000,9/30/2023 11:46:46 PM, 0.89, 524, 2620
Sam Ehlinger: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.000000000000000000,12/26/2023 9:55:32 PM,19.990000000000000000,12/28/2023 4:05:20 AM, 0.89, 524, 2620
Scotty Miller: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.000000000000000000,3/29/2024 2:54:17 PM,40.000000000000000000,7/21/2023 10:14:52 PM, 0.89, 524, 2620
Travis Homer: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 4.000000000000000000,12/11/2023 6:12:20 PM,43.990000000000000000,12/7/2023 4:03:02 PM, 0.89, 524, 2620
Laviska Shenault Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 25.000000000000000000,9/12/2023 10:07:26 PM,47.000000000000000000,12/18/2022 5:39:00 PM, 0.89, 524, 2620
Anthony Firkser: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.750000000000000000,9/8/2023 3:12:37 PM,28.000000000000000000,12/11/2022 7:24:28 AM, 0.89, 524, 2620
John Bates: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.900000000000000000,11/1/2023 11:12:22 PM,10.000000000000000000,12/26/2023 5:48:27 PM, 0.89, 524, 2620
James O'Shaughnessy: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 20.800000000000000000,9/15/2023 5:34:14 PM,45.000000000000000000,10/7/2022 11:09:12 PM, 0.89, 524, 2620
Cam Sims: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 15.980000000000000000,10/25/2023 12:42:00 AM,9.000000000000000000,12/27/2023 4:27:30 AM, 0.89, 524, 2620
Preston Williams: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 33.390000000000000000,9/16/2023 12:30:50 PM,30.000000000000000000,10/21/2023 7:43:41 PM, 0.89, 524, 2620
Braxton Berrios: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 24.000000000000000000,9/13/2023 3:42:29 AM,25.000000000000000000,12/16/2023 7:00:42 PM, 0.89, 524, 2620
Derrick Gore: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.000000000000000000,10/23/2023 9:03:52 PM,40.000000000000000000,11/12/2022 4:31:15 PM, 0.89, 524, 2620
Chris Conley: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 19.500000000000000000,10/25/2023 12:44:10 AM,75.000000000000000000,10/24/2023 5:31:12 PM, 0.89, 524, 2620
N'Keal Harry: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 14.000000000000000000,11/8/2023 8:27:09 PM,20.000000000000000000,7/3/2023 7:49:55 PM, 0.89, 524, 2620
Cyril Grayson Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 24.990000000000000000,10/25/2023 2:18:05 AM,50.000000000000000000,9/22/2022 8:07:33 PM, 0.89, 524, 2620
Dare Ogunbowale: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 22.000000000000000000,9/12/2023 10:11:50 PM,24.690000000000000000,11/15/2023 6:35:35 PM, 0.89, 524, 2620
Darrynton Evans: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 4.000000000000000000,10/29/2023 2:22:06 PM,50.000000000000000000,11/23/2023 3:15:46 AM, 0.89, 524, 2620
Samaje Perine: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 0.220000000000000000,1/3/2024 5:30:41 PM,11.120000000000000000,12/11/2023 1:58:30 PM, 0.89, 524, 2620
Marcedes Lewis: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 21.800000000000000000,9/18/2023 4:50:50 AM,9.990000000000000000,12/28/2023 4:23:42 PM, 0.89, 524, 2620
Dez Fitzpatrick: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 23.750000000000000000,9/13/2023 5:26:59 AM,29.000000000000000000,9/22/2022 4:41:38 AM, 0.89, 524, 2620
Tyree Jackson: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 1.000000000000000000,12/28/2023 8:03:03 PM,42.990000000000000000,12/9/2022 3:51:05 AM, 0.89, 524, 2620
Chris Evans: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 8.000000000000000000,2/22/2024 3:50:07 AM,32.000000000000000000,3/10/2023 7:10:26 AM, 0.89, 524, 2620
Harrison Bryant: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 9.000000000000000000,1/7/2024 2:26:04 PM,9.000000000000000000,2/12/2024 3:55:09 AM, 0.89, 524, 2620
Mike White: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 25.000000000000000000,10/18/2023 1:00:11 AM,89.000000000000000000,10/18/2023 3:00:37 AM, 0.89, 524, 2620
Taylor Heinicke: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 1.000000000000000000,5/8/2024 4:46:29 AM,44.990000000000000000,11/12/2023 8:59:15 AM, 0.89, 524, 2620
Laquon Treadwell: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 23.000000000000000000,9/14/2023 10:18:25 AM,50.000000000000000000,10/30/2022 12:17:59 PM, 0.89, 524, 2620
P.J. Walker: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 69.000000000000000000,11/15/2023 2:20:03 PM,195.000000000000000000,10/14/2023 6:49:14 PM, 0.89, 524, 2620
Brandon Allen: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 16.000000000000000000,1/28/2024 6:52:49 PM,16.000000000000000000,1/28/2024 7:00:36 PM, 0.89, 524, 2620
Denzel Mims: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 15.000000000000000000,10/25/2023 12:08:46 AM,25.000000000000000000,12/10/2023 2:30:17 AM, 0.89, 524, 2620
Greg Ward Jr.: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 15.500000000000000000,11/6/2023 7:23:09 PM,15.500000000000000000,11/5/2023 3:28:23 AM, 0.89, 524, 2620
Brycen Hopkins: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 2.000000000000000000,12/23/2023 5:37:12 AM,17.990000000000000000,1/14/2024 6:49:59 PM, 0.89, 524, 2620
Ke'Shawn Vaughn: 2022 Elevate Set (ELITE),4,0,ELITE,0.76,0.89, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.89, 524, 2620
Geno Smith: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 107.000000000000000000,8/20/2023 7:24:59 AM,300.000000000000000000,8/20/2023 4:31:00 PM, 0.90, 524, 2620
Tim Boyle: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 70.000000000000000000,9/12/2023 4:19:50 PM,70.000000000000000000,6/23/2023 8:25:50 AM, 0.90, 524, 2620
Tre'Quan Smith: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 58.990000000000000000,9/7/2023 4:13:10 PM,249.990000000000000000,11/11/2022 12:22:41 PM, 0.90, 524, 2620
Kellen Mond: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 48.000000000000000000,11/15/2023 11:51:52 PM,350.000000000000000000,9/30/2022 5:51:46 AM, 0.90, 524, 2620
Jermar Jefferson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 5.010000000000000000,3/10/2024 3:02:01 PM,250.000000000000000000,11/5/2022 5:49:53 PM, 0.90, 524, 2620
Ameer Abdullah: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 72.000000000000000000,4/11/2023 6:06:33 PM,N/A,N/A, 0.90, 524, 2620
Zach Pascal: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 50.000000000000000000,10/28/2023 5:30:18 AM,99.000000000000000000,10/23/2023 3:22:39 AM, 0.90, 524, 2620
Kylin Hill: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 84.950000000000000000,9/13/2023 12:01:13 AM,58.000000000000000000,9/10/2023 7:26:51 AM, 0.90, 524, 2620
Dontrell Hilliard: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 5.000000000000000000,12/4/2023 10:29:33 PM,88.880000000000000000,12/16/2023 12:57:05 AM, 0.90, 524, 2620
Laviska Shenault Jr.: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 64.990000000000000000,3/2/2023 11:48:30 PM,335.000000000000000000,12/20/2022 11:15:43 PM, 0.90, 524, 2620
Will Dissly: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 22.000000000000000000,10/22/2023 7:33:59 AM,99.000000000000000000,11/16/2023 6:51:41 PM, 0.90, 524, 2620
Benny Snell Jr.: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 84.000000000000000000,9/13/2023 12:30:26 AM,1000.000000000000000000,5/1/2023 2:41:02 AM, 0.90, 524, 2620
Mason Rudolph: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 99.000000000000000000,1/13/2024 3:37:11 PM,119.000000000000000000,1/24/2024 1:35:09 AM, 0.90, 524, 2620
Ty Montgomery: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 19.990000000000000000,12/29/2023 6:26:42 PM,1000.000000000000000000,9/17/2023 6:30:49 PM, 0.90, 524, 2620
Darius Slayton: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 75.000000000000000000,12/14/2023 9:51:05 PM,75.000000000000000000,12/28/2023 1:58:54 PM, 0.90, 524, 2620
Scotty Miller: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 70.000000000000000000,2/16/2023 5:17:02 PM,N/A,N/A, 0.90, 524, 2620
Hunter Long: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 49.990000000000000000,9/8/2023 1:51:18 AM,200.000000000000000000,10/12/2022 12:11:32 AM, 0.90, 524, 2620
O.J. Howard: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 48.000000000000000000,11/15/2023 11:51:56 PM,48.000000000000000000,11/10/2023 8:06:05 PM, 0.90, 524, 2620
Jauan Jennings: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 13.110000000000000000,2/20/2024 7:57:35 PM,64.990000000000000000,5/5/2024 2:41:53 PM, 0.90, 524, 2620
Tutu Atwell: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 21.000000000000000000,3/24/2024 4:14:56 AM,1000.000000000000000000,9/8/2022 10:33:26 PM, 0.90, 524, 2620
Denzel Mims: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 77.980000000000000000,9/13/2023 12:22:45 AM,179.990000000000000000,10/24/2022 11:27:20 AM, 0.90, 524, 2620
Deonte Harty: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 60.000000000000000000,8/24/2023 1:46:03 PM,77.770000000000000000,3/3/2023 12:18:24 AM, 0.90, 524, 2620
Tyler Conklin: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 159.990000000000000000,11/7/2023 12:27:51 AM,110.000000000000000000,1/22/2024 3:22:37 PM, 0.90, 524, 2620
Geoff Swaim: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 40.000000000000000000,10/28/2023 5:31:30 AM,45.000000000000000000,12/28/2023 2:55:08 AM, 0.90, 524, 2620
Jalen Reagor: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 50.000000000000000000,4/13/2024 12:29:21 AM,75.000000000000000000,11/23/2023 3:20:58 AM, 0.90, 524, 2620
Damiere Byrd: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 95.000000000000000000,9/15/2023 5:05:18 PM,95.000000000000000000,9/15/2023 3:20:53 PM, 0.90, 524, 2620
Brock Wright: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 12.220000000000000000,5/13/2024 2:09:31 PM,39.990000000000000000,5/13/2024 7:51:20 PM, 0.90, 524, 2620
Tony Jones Jr.: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 33.000000000000000000,1/24/2023 2:53:18 AM,200.000000000000000000,9/7/2023 7:55:54 PM, 0.90, 524, 2620
Dyami Brown: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 45.000000000000000000,2/15/2023 4:15:05 AM,350.000000000000000000,12/28/2022 4:37:48 AM, 0.90, 524, 2620
Eric Tomlinson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 180.000000000000000000,9/13/2023 6:54:48 AM,150.000000000000000000,12/3/2022 1:51:21 PM, 0.90, 524, 2620
D'Ernest Johnson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 85.000000000000000000,9/13/2023 12:33:24 AM,85.000000000000000000,4/14/2023 4:16:37 PM, 0.90, 524, 2620
Seth Williams: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 66.000000000000000000,2/22/2023 2:32:23 AM,250.000000000000000000,3/31/2023 10:59:35 PM, 0.90, 524, 2620
Braxton Berrios: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 19.990000000000000000,3/3/2024 7:31:52 PM,180.000000000000000000,11/15/2022 11:22:42 AM, 0.90, 524, 2620
Zach Gentry: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 63.000000000000000000,11/1/2023 11:34:06 PM,149.990000000000000000,9/10/2023 6:28:08 AM, 0.90, 524, 2620
Jacoby Brissett: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 10.000000000000000000,12/25/2023 5:39:02 PM,150.000000000000000000,8/29/2023 7:33:36 PM, 0.90, 524, 2620
Foster Moreau: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 85.000000000000000000,9/13/2023 12:01:21 AM,119.000000000000000000,12/27/2023 6:26:56 AM, 0.90, 524, 2620
Ricky Seals-Jones: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 39.000000000000000000,8/14/2023 11:25:40 PM,39.000000000000000000,8/14/2023 5:42:43 PM, 0.90, 524, 2620
Chad Henne: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 5.000000000000000000,1/22/2024 3:28:07 AM,444.000000000000000000,9/11/2023 4:23:38 AM, 0.90, 524, 2620
Salvon Ahmed: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 65.000000000000000000,11/16/2023 4:23:46 PM,250.000000000000000000,10/5/2022 1:27:57 PM, 0.90, 524, 2620
Ty Johnson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 40.000000000000000000,1/20/2024 8:34:12 PM,40.000000000000000000,1/15/2024 9:00:37 AM, 0.90, 524, 2620
Brycen Hopkins: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 55.000000000000000000,10/27/2023 4:57:37 PM,114.000000000000000000,12/22/2022 2:16:57 PM, 0.90, 524, 2620
Ke'Shawn Vaughn: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 59.680000000000000000,11/1/2023 11:00:00 PM,111.000000000000000000,4/28/2023 6:39:56 PM, 0.90, 524, 2620
Amari Rodgers: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 25.000000000000000000,9/26/2023 12:56:21 PM,1000.000000000000000000,9/11/2023 9:14:31 PM, 0.90, 524, 2620
Nick Boyle: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 30.000000000000000000,11/6/2023 7:21:50 PM,129.000000000000000000,11/16/2022 11:29:00 PM, 0.90, 524, 2620
Rashard Higgins: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 78.490000000000000000,9/13/2023 12:03:12 AM,250.000000000000000000,10/30/2022 11:39:19 AM, 0.90, 524, 2620
JaMycal Hasty: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 90.000000000000000000,9/13/2023 2:34:01 AM,2000.000000000000000000,7/20/2023 1:53:19 PM, 0.90, 524, 2620
Kylen Granson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 59.990000000000000000,10/19/2023 7:15:24 PM,300.000000000000000000,9/15/2023 4:38:10 AM, 0.90, 524, 2620
Tyree Jackson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 78.950000000000000000,9/12/2023 11:27:06 PM,999.990000000000000000,9/12/2023 12:05:59 PM, 0.90, 524, 2620
Chris Conley: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 69.000000000000000000,9/12/2023 1:48:06 PM,300.000000000000000000,10/20/2023 2:43:20 PM, 0.90, 524, 2620
Donald Parham Jr.: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 93.490000000000000000,9/14/2023 4:39:23 AM,82.240000000000000000,2/22/2023 7:06:54 PM, 0.90, 524, 2620
Greg Ward Jr.: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 58.000000000000000000,9/11/2023 1:18:11 AM,145.000000000000000000,11/3/2022 7:45:03 PM, 0.90, 524, 2620
Jordan Love: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 300.000000000000000000,1/2/2024 3:06:38 PM,1000.000000000000000000,9/12/2023 7:38:14 PM, 0.90, 524, 2620
Isaiah McKenzie: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 13.030000000000000000,2/18/2024 12:11:35 AM,125.000000000000000000,12/27/2023 6:14:39 AM, 0.90, 524, 2620
Jaret Patterson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 45.000000000000000000,11/28/2023 4:31:18 AM,168.000000000000000000,10/12/2022 6:52:10 PM, 0.90, 524, 2620
Darrynton Evans: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 47.770000000000000000,11/24/2023 7:09:33 PM,47.770000000000000000,11/21/2023 1:52:42 AM, 0.90, 524, 2620
Phillip Dorsett II: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 30.000000000000000000,11/6/2023 7:21:56 PM,2500.000000000000000000,2/27/2023 9:02:12 AM, 0.90, 524, 2620
Preston Williams: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 100.000000000000000000,9/13/2023 3:08:16 AM,350.000000000000000000,10/29/2022 7:13:44 PM, 0.90, 524, 2620
DeeJay Dallas: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 40.000000000000000000,11/5/2023 2:06:02 PM,48.710000000000000000,12/21/2023 4:11:52 PM, 0.90, 524, 2620
P.J. Walker: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 57.490000000000000000,9/12/2023 3:23:30 AM,1000.000000000000000000,9/12/2023 8:53:48 PM, 0.90, 524, 2620
Blaine Gabbert: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 48.000000000000000000,12/1/2023 5:27:50 PM,333.030000000000000000,7/31/2023 5:02:53 PM, 0.90, 524, 2620
Jonnu Smith: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 6.080000000000000000,2/18/2024 6:30:11 PM,300.000000000000000000,11/24/2022 1:26:58 PM, 0.90, 524, 2620
Bisi Johnson: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 14.980000000000000000,1/31/2024 6:38:34 AM,35.000000000000000000,5/6/2024 6:11:47 PM, 0.90, 524, 2620
Nelson Agholor: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 90.000000000000000000,12/17/2023 5:41:51 PM,175.000000000000000000,3/3/2023 9:46:55 PM, 0.90, 524, 2620
Royce Freeman: 2022 Elevate Set (LEGENDARY),4,0,LEGENDARY,0.76,0.90, 94.000000000000000000,9/15/2023 5:04:59 PM,99.000000000000000000,12/6/2023 1:31:18 AM, 0.90, 524, 2620
