CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Keenan Allen: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 12.600000000000000000,5/13/2024 5:30:44 PM,27.000000000000000000,1/11/2024 9:04:15 PM, 0.00, 545, 635
Zach Gentry: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.000000000000000000,2/15/2024 7:48:44 PM,18.000000000000000000,11/2/2023 7:39:57 PM, 0.00, 545, 635
Saquon Barkley: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 16.000000000000000000,5/13/2024 2:05:32 PM,40.000000000000000000,12/11/2023 5:10:59 AM, 0.00, 545, 635
Tua Tagovailoa: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 24.000000000000000000,5/13/2024 3:50:38 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 545, 635
Melvin Gordon III: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.00, 545, 635
Antonio Gibson: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 545, 635
Olamide Zaccheaus: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.00, 545, 635
Davis Mills: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 545, 635
Eno Benjamin: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,10/28/2023 5:42:59 AM,8.000000000000000000,12/26/2023 5:43:40 PM, 0.00, 545, 635
Alec Pierce: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 545, 635
Jason Myers: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 14.000000000000000000,4/19/2024 11:54:27 AM,21.990000000000000000,4/20/2024 10:53:35 PM, 0.00, 545, 635
Younghoe Koo: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.080000000000000000,2/20/2024 9:01:40 PM,19.000000000000000000,1/1/2024 11:54:13 AM, 0.00, 545, 635
Tyreek Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 30.000000000000000000,5/13/2024 4:17:10 AM,50.000000000000000000,3/26/2024 6:42:50 PM, 0.00, 545, 635
Kayvon Thibodeaux: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.000000000000000000,3/23/2024 1:07:42 PM,27.000000000000000000,1/22/2023 6:15:50 AM, 0.00, 545, 635
Joe Mixon: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 24.000000000000000000,5/9/2024 11:36:06 PM,30.000000000000000000,5/13/2024 7:07:59 PM, 0.00, 545, 635
DeVante Parker: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 545, 635
Rashaad Penny: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 545, 635
Treylon Burks: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 545, 635
Justin Tucker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 110.000000000000000000,1/13/2024 6:45:58 AM,225.000000000000000000,1/10/2024 6:29:37 AM, 0.00, 91, 635
Ryan Tannehill: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 545, 635
Equanimeous St. Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.990000000000000000,3/7/2024 11:10:56 AM,19.990000000000000000,10/21/2023 7:37:18 PM, 0.00, 545, 635
Matthew Judon: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.500000000000000000,2/10/2024 7:28:17 PM,12.000000000000000000,12/27/2023 6:52:27 PM, 0.00, 545, 635
Dax Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.500000000000000000,3/29/2024 8:03:50 AM,12.490000000000000000,12/23/2023 2:58:51 PM, 0.00, 545, 635
Curtis Samuel: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 545, 635
David Njoku: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 545, 635
Sammy Watkins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.00, 545, 635
Kenneth Gainwell: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.00, 545, 635
Randy Bullock: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 10.220000000000000000,5/11/2024 3:00:58 AM,34.990000000000000000,5/11/2024 11:55:18 AM, 0.00, 91, 635
Wil Lutz: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.900000000000000000,4/3/2024 8:47:09 AM,14.990000000000000000,1/28/2024 10:30:37 PM, 0.00, 545, 635
Phillip Dorsett II: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.000000000000000000,10/24/2023 1:14:34 AM,14.990000000000000000,11/23/2023 3:27:49 PM, 0.00, 545, 635
Chuba Hubbard: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 65.000000000000000000,3/25/2024 1:20:35 PM,139.000000000000000000,5/12/2024 6:49:32 PM, 0.00, 91, 635
Trey Lance: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,1/19/2024 4:10:08 PM,14.990000000000000000,5/2/2024 10:52:21 PM, 0.00, 545, 635
David Njoku: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 120.220000000000000000,5/7/2024 2:23:30 PM,189.990000000000000000,5/10/2024 11:40:24 PM, 0.00, 91, 635
Kylen Granson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 545, 635
James Robinson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 545, 635
Greg Zuerlein: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 60.000000000000000000,4/27/2024 12:47:22 PM,99.000000000000000000,1/9/2024 5:51:09 AM, 0.00, 91, 635
Seth Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 66.000000000000000000,2/22/2023 2:32:23 AM,250.000000000000000000,3/31/2023 10:59:35 PM, 0.00, 91, 635
Cordarrelle Patterson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 545, 635
Ronald Jones II: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 545, 635
Khalil Shakir: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 545, 635
JuJu Smith-Schuster: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 545, 635
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 545, 635
Wil Lutz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 80.000000000000000000,5/12/2024 4:41:58 AM,50.000000000000000000,1/4/2024 5:26:56 PM, 0.00, 91, 635
Kenny Pickett: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 545, 635
Khalil Herbert: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.010000000000000000,3/29/2024 2:53:11 PM,9.000000000000000000,5/9/2024 11:08:25 PM, 0.00, 545, 635
Hunter Renfrow: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 7.000000000000000000,11/8/2023 6:43:39 PM,10.000000000000000000,5/9/2024 11:04:18 PM, 0.00, 545, 635
Pat Freiermuth: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.080000000000000000,5/13/2024 5:34:30 PM,18.000000000000000000,5/8/2024 10:27:46 PM, 0.00, 545, 635
Courtland Sutton: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.500000000000000000,5/13/2024 10:26:53 PM,16.690000000000000000,12/27/2023 11:57:14 PM, 0.00, 545, 635
Alexander Mattison: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 3.250000000000000000,3/18/2024 11:56:29 PM,12.000000000000000000,12/29/2023 6:11:39 AM, 0.00, 545, 635
Mo Alie-Cox: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.250000000000000000,2/11/2024 9:40:57 PM,19.500000000000000000,2/10/2024 9:09:06 PM, 0.00, 545, 635
Sterling Shepard: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.790000000000000000,2/26/2024 9:03:38 PM,14.990000000000000000,11/14/2023 3:25:53 PM, 0.00, 545, 635
Shaquill Griffin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 75.000000000000000000,11/1/2023 11:58:30 PM,300.000000000000000000,2/16/2023 3:34:37 AM, 0.00, 91, 635
Kenny Golladay: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.990000000000000000,3/7/2024 11:31:21 AM,9.970000000000000000,12/7/2023 8:51:07 PM, 0.00, 545, 635
Marcus Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.900000000000000000,2/25/2024 8:55:03 AM,38.000000000000000000,9/15/2022 2:00:32 AM, 0.00, 545, 635
Myles Gaskin: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.000000000000000000,10/18/2023 5:15:23 PM,10.000000000000000000,12/5/2023 6:14:18 PM, 0.00, 545, 635
Marquise Brown: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 10.580000000000000000,5/13/2024 5:34:24 PM,28.000000000000000000,5/9/2024 11:10:32 PM, 0.00, 545, 635
Cole Kmet: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.880000000000000000,5/14/2024 1:38:14 AM,15.000000000000000000,5/9/2024 10:58:41 PM, 0.00, 545, 635
Russell Gage: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 18.660000000000000000,5/4/2024 12:04:26 AM,90.000000000000000000,4/20/2024 10:56:18 PM, 0.00, 91, 635
Evan McPherson: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 80.000000000000000000,5/13/2024 2:02:29 PM,50.000000000000000000,1/4/2024 5:27:24 PM, 0.00, 91, 635
Mecole Hardman: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 14.990000000000000000,2/4/2024 10:54:02 PM,16.000000000000000000,2/9/2024 6:16:04 PM, 0.00, 545, 635
Zane Gonzalez: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 5.880000000000000000,5/13/2024 2:06:22 PM,29.990000000000000000,5/13/2024 7:52:52 PM, 0.00, 91, 635
Dustin Hopkins: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.990000000000000000,4/30/2024 11:12:27 AM,17.000000000000000000,1/6/2024 6:32:33 PM, 0.00, 545, 635
Cam Akers: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 0.250000000000000000,3/21/2024 2:05:22 AM,9.990000000000000000,2/2/2024 3:17:57 PM, 0.00, 545, 635
Trevor Lawrence: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.00, 545, 635
Evan McPherson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 14.000000000000000000,5/10/2024 12:47:25 AM,17.000000000000000000,12/28/2023 7:56:44 PM, 0.00, 545, 635
Van Jefferson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,2/10/2024 3:50:12 PM,6.990000000000000000,12/28/2023 4:16:58 AM, 0.00, 545, 635
Jaylen Waddle: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 21.990000000000000000,3/20/2024 9:57:33 PM,29.000000000000000000,5/9/2024 11:05:07 PM, 0.00, 545, 635
Gerald Everett: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.360000000000000000,3/14/2024 2:21:54 PM,15.000000000000000000,5/8/2024 10:25:56 PM, 0.00, 545, 635
Matt Prater: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 8.550000000000000000,5/13/2024 7:51:57 PM,13.000000000000000000,4/20/2024 10:54:14 PM, 0.00, 545, 635
Jordan Love: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 300.000000000000000000,1/2/2024 3:06:38 PM,1000.000000000000000000,9/12/2023 7:38:14 PM, 0.00, 91, 635
Damien Harris: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.790000000000000000,3/20/2024 3:30:49 AM,9.000000000000000000,5/9/2024 11:03:18 PM, 0.00, 545, 635
Darren Waller: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,1/10/2024 3:41:26 AM,18.000000000000000000,5/8/2024 10:24:27 PM, 0.00, 545, 635
Rodrigo Blankenship: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,2/15/2024 7:48:52 PM,8.000000000000000000,5/6/2024 2:40:04 PM, 0.00, 545, 635
Matt Gay: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 25.000000000000000000,2/1/2024 3:31:31 AM,222.000000000000000000,11/11/2023 7:07:12 AM, 0.00, 91, 635
Auden Tate: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 15.000000000000000000,9/14/2023 5:22:43 PM,25.000000000000000000,11/10/2023 1:01:20 PM, 0.00, 545, 635
Jerry Jeudy: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.000000000000000000,2/1/2024 2:06:32 PM,17.000000000000000000,1/1/2024 3:22:11 PM, 0.00, 545, 635
Gabriel Davis: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,4/25/2024 9:14:21 PM,14.000000000000000000,5/9/2024 11:04:08 PM, 0.00, 545, 635
Nick Chubb: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.490000000000000000,5/11/2024 1:54:01 AM,18.000000000000000000,5/13/2024 7:15:00 PM, 0.00, 545, 635
Leonard Williams: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 6.780000000000000000,4/16/2024 1:59:25 PM,30.000000000000000000,10/16/2023 12:01:45 PM, 0.00, 545, 635
Miles Sanders: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.000000000000000000,3/4/2024 4:12:35 PM,10.000000000000000000,5/9/2024 11:10:58 PM, 0.00, 545, 635
T.J. Hockenson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 23.000000000000000000,5/13/2024 4:20:12 PM,34.500000000000000000,4/20/2024 10:59:11 PM, 0.00, 545, 635
Wan'Dale Robinson: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 28.000000000000000000,12/21/2023 5:24:02 PM,15.000000000000000000,3/16/2024 6:49:21 AM, 0.00, 545, 635
Zay Jones: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 99.000000000000000000,12/6/2023 8:29:06 AM,85.000000000000000000,12/31/2023 12:39:12 AM, 0.00, 91, 635
KJ Hamler: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 20.000000000000000000,3/4/2024 11:21:56 PM,200.000000000000000000,10/20/2022 5:04:17 AM, 0.00, 91, 635
Dalton Schultz: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.000000000000000000,3/12/2024 8:58:57 AM,18.000000000000000000,5/8/2024 10:24:15 PM, 0.00, 545, 635
Damien Williams: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 19.990000000000000000,10/25/2023 12:34:43 AM,8.000000000000000000,12/10/2023 9:54:01 PM, 0.00, 545, 635
Anthony Miller: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 60.000000000000000000,9/13/2023 12:58:44 PM,34.000000000000000000,11/28/2022 3:18:52 PM, 0.00, 545, 635
Brandon McManus: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.000000000000000000,5/10/2024 7:06:53 PM,22.210000000000000000,1/3/2024 12:19:02 AM, 0.00, 545, 635
Hunter Henry: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.030000000000000000,4/10/2024 3:45:16 PM,12.000000000000000000,5/8/2024 10:26:12 PM, 0.00, 545, 635
Justin Simmons: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 8.000000000000000000,3/29/2024 8:02:53 AM,18.990000000000000000,4/29/2024 1:40:17 AM, 0.00, 545, 635
Robbie Anderson: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.000000000000000000,12/23/2023 2:08:11 AM,10.000000000000000000,5/6/2024 2:38:54 PM, 0.00, 545, 635
Drake London: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 20.000000000000000000,5/13/2024 4:20:23 AM,35.000000000000000000,10/6/2023 1:15:44 PM, 0.00, 545, 635
Richie James Jr.: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 1.090000000000000000,2/15/2024 7:48:11 PM,9.990000000000000000,2/11/2024 9:18:05 PM, 0.00, 545, 635
Jalen Tolbert: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.010000000000000000,2/11/2024 1:11:56 AM,15.000000000000000000,11/26/2023 3:29:24 PM, 0.00, 545, 635
Hunter Long: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,10/12/2023 9:13:35 PM,20.000000000000000000,5/6/2024 2:45:08 PM, 0.00, 545, 635
Chris Boswell: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 8.080000000000000000,5/13/2024 10:26:33 PM,15.000000000000000000,4/18/2024 2:32:32 AM, 0.00, 545, 635
Mac Jones: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.500000000000000000,3/27/2024 8:40:33 PM,6.000000000000000000,5/12/2024 5:28:49 AM, 0.00, 545, 635
Jacob Hollister: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 19.700000000000000000,9/17/2023 7:24:23 PM,999.990000000000000000,3/25/2024 2:36:00 PM, 0.00, 545, 635
Leonard Fournette: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 1.000000000000000000,2/16/2024 5:43:45 PM,9.000000000000000000,5/9/2024 11:08:36 PM, 0.00, 545, 635
A.J. Brown: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 35.000000000000000000,5/13/2024 7:36:07 PM,49.990000000000000000,2/22/2024 11:05:56 PM, 0.00, 545, 635
Damien Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 3.040000000000000000,2/16/2024 5:55:17 PM,45.710000000000000000,12/21/2023 4:11:37 PM, 0.00, 91, 635
Zay Jones: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 6.000000000000000000,5/7/2024 9:32:29 PM,8.000000000000000000,5/7/2024 9:36:34 PM, 0.00, 545, 635
Cade York: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 2.010000000000000000,4/17/2024 3:26:36 AM,10.000000000000000000,1/3/2024 5:00:47 PM, 0.00, 545, 635
Noah Fant: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 3.500000000000000000,1/13/2024 12:26:29 PM,14.000000000000000000,5/8/2024 10:27:40 PM, 0.00, 545, 635
Jimmy Garoppolo: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 5.000000000000000000,12/9/2023 3:47:52 AM,13.000000000000000000,5/13/2024 7:15:18 PM, 0.00, 545, 635
Joey Slye: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 9.500000000000000000,3/29/2024 2:55:32 PM,13.000000000000000000,2/11/2023 11:19:41 PM, 0.00, 545, 635
Jamison Crowder: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 30.000000000000000000,11/5/2023 1:13:20 PM,115.000000000000000000,9/13/2023 11:35:05 AM, 0.00, 91, 635
Kenneth Walker III: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 21.350000000000000000,5/13/2024 2:03:39 PM,35.000000000000000000,3/5/2024 3:45:00 PM, 0.00, 545, 635
James Conner: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 11.000000000000000000,5/13/2024 5:32:09 PM,29.990000000000000000,2/18/2024 2:25:35 AM, 0.00, 545, 635
Jakobi Meyers: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 31.000000000000000000,2/21/2024 5:32:34 PM,119.000000000000000000,1/9/2024 5:50:44 AM, 0.00, 91, 635
Rhamondre Stevenson: 2022 Prize Set (ELITE),3,3,ELITE,0.55,0.00, 11.000000000000000000,5/13/2024 10:25:24 PM,22.000000000000000000,2/20/2024 4:07:04 PM, 0.00, 545, 635
Logan Thomas: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.030000000000000000,2/23/2024 1:24:36 AM,14.000000000000000000,5/8/2024 10:26:33 PM, 0.00, 545, 635
K.J. Osborn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 23.230000000000000000,5/13/2024 3:49:28 PM,74.990000000000000000,12/28/2023 12:38:37 PM, 0.00, 91, 635
Jalen Hurts: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 31.000000000000000000,5/12/2024 7:29:42 PM,39.000000000000000000,5/12/2024 12:58:12 AM, 0.00, 545, 635
Tevin Coleman: 2022 Prize Set (LEGENDARY),2,2,LEGENDARY,2.19,0.00, 49.990000000000000000,11/24/2023 8:47:15 PM,59.970000000000000000,11/30/2023 12:35:36 AM, 0.00, 91, 635
D'Onta Foreman: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 11.000000000000000000,4/27/2024 3:50:41 PM,22.950000000000000000,1/9/2024 12:52:09 AM, 0.00, 545, 635
Parris Campbell: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.460000000000000000,4/28/2024 11:38:18 PM,10.000000000000000000,5/10/2024 6:46:59 AM, 0.00, 545, 635
Joshua Kelley: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 4.200000000000000000,3/19/2024 12:21:09 AM,10.000000000000000000,5/9/2024 11:06:54 PM, 0.00, 545, 635
Marlon Mack: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 15.980000000000000000,10/25/2023 12:59:29 AM,29.000000000000000000,10/18/2023 3:02:42 AM, 0.00, 545, 635
Jamison Crowder: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.000000000000000000,2/16/2024 4:45:48 AM,39.950000000000000000,10/17/2022 6:24:57 PM, 0.00, 545, 635
James Cook: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 20.660000000000000000,5/10/2024 10:28:21 PM,35.000000000000000000,5/2/2024 12:37:48 PM, 0.00, 545, 635
Boye Mafe: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 25.000000000000000000,10/31/2023 4:49:49 PM,19.000000000000000000,12/28/2023 1:21:46 PM, 0.00, 545, 635
Kamu Grugier-Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 3.660000000000000000,5/11/2024 1:56:21 AM,10.000000000000000000,5/8/2024 10:12:51 PM, 0.00, 545, 635
Brian Robinson Jr.: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 6.580000000000000000,5/11/2024 3:23:07 AM,20.000000000000000000,5/9/2024 6:30:57 PM, 0.00, 545, 635
Michael Carter: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 2.000000000000000000,1/10/2024 5:00:21 AM,20.990000000000000000,12/20/2023 4:51:23 PM, 0.00, 545, 635
Breshad Perriman: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.00, 545, 635
Devin Singletary: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 9.800000000000000000,5/13/2024 10:25:50 PM,20.000000000000000000,5/9/2024 6:52:33 AM, 0.00, 545, 635
James Washington: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 5.000000000000000000,5/7/2024 6:57:38 AM,8.490000000000000000,12/10/2023 3:56:32 AM, 0.00, 545, 635
Zamir White: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 17.000000000000000000,5/10/2024 12:41:23 PM,32.990000000000000000,1/7/2024 4:29:53 PM, 0.00, 545, 635
Harrison Butker: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 10.580000000000000000,5/13/2024 5:32:21 PM,28.990000000000000000,1/8/2024 9:27:29 PM, 0.00, 545, 635
Malcolm Butler: 2022 Prize Set (ELITE),1,1,ELITE,0.18,0.00, 4.000000000000000000,1/5/2024 9:24:59 PM,40.000000000000000000,10/22/2022 7:59:51 PM, 0.00, 545, 635
Ka'imi Fairbairn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,1.09,0.00, 23.000000000000000000,1/23/2024 12:55:26 PM,250.000000000000000000,5/9/2024 12:01:58 PM, 0.00, 91, 635
Nick Westbrook-Ikhine: 2022 Prize Set (ELITE),2,2,ELITE,0.36,0.00, 1.360000000000000000,2/8/2024 2:50:02 AM,8.000000000000000000,5/6/2024 6:18:17 PM, 0.00, 545, 635
