CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Evan McPherson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 350.000000000000000000,12/12/2023 4:43:06 PM,299.000000000000000000,1/10/2024 2:04:33 AM, 0.00, 44, 148
Jeff Okudah: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 101.000000000000000000,10/12/2023 7:27:43 AM,98.000000000000000000,12/13/2023 12:46:33 AM, 0.00, 104, 148
Joe Flacco: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 220.000000000000000000,12/29/2023 1:16:38 AM,250.000000000000000000,8/29/2023 7:21:53 PM, 0.00, 104, 148
Joey Bosa: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 350.000000000000000000,1/14/2023 8:44:21 PM,1250.000000000000000000,10/5/2022 2:01:26 AM, 0.00, 44, 148
Darnell Savage: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 15.010000000000000000,1/10/2024 3:10:38 AM,49.000000000000000000,1/13/2024 11:55:09 PM, 0.00, 104, 148
J.J. Watt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 93.980000000000000000,9/13/2023 2:58:47 AM,9999.990000000000000000,9/12/2023 10:32:16 PM, 0.00, 104, 148
Rex Burkhead: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 10.220000000000000000,5/11/2024 3:01:57 AM,199.990000000000000000,5/13/2024 8:15:27 PM, 0.00, 44, 148
Dax Hill: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 85.080000000000000000,2/20/2024 7:53:14 PM,1400.000000000000000000,1/23/2023 7:19:23 PM, 0.00, 44, 148
Donald Parham Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 379.000000000000000000,2/16/2023 5:57:02 PM,N/A,N/A, 0.00, 44, 148
Za'Darius Smith: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 105.000000000000000000,9/12/2023 3:47:17 PM,500.000000000000000000,11/19/2023 4:50:00 PM, 0.00, 44, 148
Jaire Alexander: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 125.000000000000000000,10/9/2023 5:38:57 PM,95.000000000000000000,1/17/2024 2:56:35 AM, 0.00, 104, 148
Ryan Tannehill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 8.440000000000000000,5/13/2024 10:26:41 PM,50.000000000000000000,5/13/2024 6:58:37 PM, 0.00, 104, 148
Jevon Holland: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 24.220000000000000000,5/11/2024 9:10:45 PM,225.000000000000000000,11/12/2023 5:21:32 PM, 0.00, 104, 148
Graham Gano: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 125.000000000000000000,11/24/2023 3:53:11 PM,1195.000000000000000000,10/31/2022 6:59:06 AM, 0.00, 44, 148
Olamide Zaccheaus: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 27.170000000000000000,2/16/2024 3:56:57 AM,199.990000000000000000,5/13/2024 8:17:43 PM, 0.00, 44, 148
Kenny Clark: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 199.000000000000000000,12/28/2022 6:17:05 PM,N/A,N/A, 0.00, 44, 148
Christian Wilkins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.96,0.00, 79.000000000000000000,11/17/2023 5:34:04 PM,119.000000000000000000,1/1/2024 3:12:39 AM, 0.00, 104, 148
Kyle Hamilton: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 334.000000000000000000,12/4/2023 2:42:32 AM,3000.000000000000000000,9/12/2023 3:36:14 AM, 0.00, 44, 148
Trey Hendrickson: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 195.000000000000000000,5/6/2023 5:28:54 PM,666.000000000000000000,9/11/2023 4:10:09 AM, 0.00, 44, 148
AJ Terrell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 169.970000000000000000,9/19/2023 3:11:23 PM,573.000000000000000000,11/10/2022 8:10:00 PM, 0.00, 44, 148
Isaiah McKenzie: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 219.990000000000000000,3/3/2023 8:42:54 AM,219.990000000000000000,3/3/2023 8:41:03 AM, 0.00, 44, 148
Cameron Dantzler: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 300.000000000000000000,10/12/2023 8:31:38 PM,300.000000000000000000,9/21/2023 12:46:14 AM, 0.00, 44, 148
Tracy Walker III: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.27,0.00, 250.000000000000000000,12/22/2022 9:43:21 PM,349.000000000000000000,11/14/2022 5:18:49 PM, 0.00, 44, 148
