CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
J.J. Watt: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 93.980000000000000000,9/13/2023 2:58:47 AM,9999.990000000000000000,9/12/2023 10:32:16 PM, 0.00, 110, 149
Jeffery Simmons: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 300.000000000000000000,2/16/2023 7:27:14 AM,530.000000000000000000,10/25/2022 7:39:54 PM, 0.00, 39, 149
Colt McCoy: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 98.000000000000000000,9/15/2023 6:57:56 PM,98.000000000000000000,9/15/2023 3:57:54 AM, 0.00, 110, 149
Randy Gregory: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 179.000000000000000000,10/6/2023 8:21:44 PM,179.000000000000000000,10/6/2023 5:14:46 PM, 0.00, 39, 149
Samaje Perine: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 12.440000000000000000,5/13/2024 2:09:20 PM,250.000000000000000000,11/8/2023 4:05:00 PM, 0.00, 39, 149
Chris Boswell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 160.000000000000000000,8/14/2023 6:56:42 PM,599.000000000000000000,12/28/2023 3:58:17 AM, 0.00, 39, 149
Jaire Alexander: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 125.000000000000000000,10/9/2023 5:38:57 PM,95.000000000000000000,1/17/2024 2:56:35 AM, 0.00, 110, 149
Ryan Tannehill: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 49.990000000000000000,1/6/2024 6:31:05 PM,55.000000000000000000,12/22/2023 6:36:18 PM, 0.00, 110, 149
Sam Ehlinger: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 54.540000000000000000,11/29/2023 10:45:12 PM,400.000000000000000000,9/12/2023 7:21:50 PM, 0.00, 110, 149
Quintez Cephus: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 24.770000000000000000,3/7/2024 11:30:50 AM,450.000000000000000000,8/8/2022 7:59:34 PM, 0.00, 110, 149
Jevon Holland: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 24.220000000000000000,5/11/2024 9:10:45 PM,225.000000000000000000,11/12/2023 5:21:32 PM, 0.00, 110, 149
Marshon Lattimore: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 160.000000000000000000,9/20/2023 6:10:08 PM,350.000000000000000000,11/9/2023 6:37:46 PM, 0.00, 39, 149
Sam Williams: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 36.000000000000000000,5/10/2024 5:23:16 PM,99.000000000000000000,1/14/2024 4:02:37 PM, 0.00, 110, 149
Frank Clark: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 65.000000000000000000,9/6/2023 1:24:51 AM,700.000000000000000000,8/27/2023 4:23:08 PM, 0.00, 39, 149
Greg Zuerlein: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 375.000000000000000000,12/21/2022 9:58:13 PM,600.000000000000000000,12/3/2022 12:17:30 PM, 0.00, 39, 149
Devin Lloyd: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 24.440000000000000000,5/11/2024 9:10:39 PM,335.000000000000000000,11/10/2023 12:19:08 PM, 0.00, 110, 149
Ka'imi Fairbairn: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 150.000000000000000000,8/15/2023 3:29:59 AM,1500.000000000000000000,11/3/2022 9:47:55 PM, 0.00, 39, 149
Samaje Perine: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 7.000000000000000000,2/20/2024 7:58:48 PM,89.000000000000000000,12/28/2023 7:46:08 PM, 0.00, 110, 149
Darius Slay Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 30.000000000000000000,1/10/2024 12:50:08 AM,N/A,N/A, 0.00, 39, 149
Boston Scott: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 60.000000000000000000,11/5/2023 12:30:52 PM,299.000000000000000000,2/6/2024 4:41:01 PM, 0.00, 39, 149
Alontae Taylor: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.56,0.00, 55.000000000000000000,5/12/2024 4:40:42 AM,299.000000000000000000,12/23/2023 5:48:45 AM, 0.00, 39, 149
Jonathan Allen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 22.220000000000000000,5/11/2024 9:11:22 PM,300.000000000000000000,10/14/2023 1:46:20 PM, 0.00, 110, 149
Devin White: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 112.000000000000000000,11/30/2023 3:14:27 AM,65.000000000000000000,8/5/2023 8:36:36 PM, 0.00, 110, 149
Denzel Ward: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.90,0.00, 36.000000000000000000,5/9/2024 12:29:20 AM,2500.000000000000000000,9/20/2022 7:03:28 AM, 0.00, 110, 149
