CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Kadarius Toney: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.990000000000000000,4/23/2024 4:15:06 PM,7.000000000000000000,2/11/2024 9:06:16 PM, 0.00, 782, 3800
Mike Williams: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 18.000000000000000000,3/24/2024 8:39:57 AM,22.220000000000000000,9/26/2023 1:45:52 AM, 0.00, 782, 3800
Gus Edwards: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.550000000000000000,5/9/2024 11:37:51 AM,1.120000000000000000,5/5/2024 7:49:24 AM, 0.00, 3012, 3800
Cole Kmet: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.00, 3012, 3800
Mike Davis: 2022 Prize Set (RARE),11,11,RARE,0.36,0.00, 0.200000000000000000,2/12/2024 2:28:42 AM,1.200000000000000000,12/21/2023 12:22:39 AM, 0.00, 3012, 3800
Marquez Valdes-Scantling: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 8.000000000000000000,2/11/2024 10:22:45 PM,10.000000000000000000,5/9/2024 11:08:41 PM, 0.00, 782, 3800
Matt Corral: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.300000000000000000,5/9/2024 11:38:48 AM,0.900000000000000000,5/12/2024 5:41:46 AM, 0.00, 3012, 3800
Rodrigo Blankenship: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 1.000000000000000000,4/10/2024 6:23:29 AM,1.000000000000000000,12/29/2023 8:49:39 PM, 0.00, 3012, 3800
Trey McBride: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.650000000000000000,4/16/2024 10:38:40 PM,5.000000000000000000,1/8/2024 4:01:45 PM, 0.00, 3012, 3800
Amari Cooper: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.250000000000000000,4/15/2024 1:25:40 AM,1.800000000000000000,3/17/2024 9:05:24 AM, 0.00, 3012, 3800
A.J. Green: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.250000000000000000,2/5/2024 6:25:52 PM,2.450000000000000000,10/10/2023 5:07:10 AM, 0.00, 3012, 3800
Jared Goff: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.250000000000000000,5/6/2024 2:49:50 PM,2.950000000000000000,5/19/2023 4:41:01 PM, 0.00, 3012, 3800
Tommy Tremble: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.000000000000000000,3/12/2024 5:34:33 PM,8.000000000000000000,2/4/2024 4:42:52 PM, 0.00, 782, 3800
Damien Harris: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.00, 3012, 3800
Corey Davis: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 1.500000000000000000,3/27/2024 4:21:21 AM,1.200000000000000000,1/12/2024 12:58:38 PM, 0.00, 3012, 3800
Cade York: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.250000000000000000,4/4/2024 4:49:15 PM,1.970000000000000000,1/7/2024 1:35:33 PM, 0.00, 3012, 3800
Wil Lutz: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.300000000000000000,4/9/2024 6:42:46 PM,11.170000000000000000,4/28/2024 9:04:48 PM, 0.00, 3012, 3800
Devin Singletary: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.00, 3012, 3800
Tom Brady: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 20.000000000000000000,4/21/2024 6:10:10 PM,34.950000000000000000,3/3/2024 8:54:19 PM, 0.00, 782, 3800
Dameon Pierce: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.500000000000000000,5/13/2024 5:29:21 AM,0.980000000000000000,12/28/2023 5:15:30 PM, 0.00, 3012, 3800
Darius Slayton: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.400000000000000000,3/25/2024 5:08:19 PM,2.000000000000000000,2/7/2024 5:38:18 PM, 0.00, 3012, 3800
Sam Darnold: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 2.390000000000000000,5/1/2024 9:55:53 AM,2.390000000000000000,2/10/2024 10:04:54 PM, 0.00, 3012, 3800
Ke'Shawn Vaughn: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.000000000000000000,12/21/2023 11:28:35 PM,14.400000000000000000,11/8/2023 10:07:30 PM, 0.00, 782, 3800
Harrison Bryant: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.00, 3012, 3800
Rashod Bateman: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.00, 3012, 3800
Mason Crosby: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 11.990000000000000000,1/16/2024 6:01:45 PM,9.990000000000000000,1/25/2024 9:26:36 PM, 0.00, 782, 3800
Jerry Jeudy: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.370000000000000000,5/11/2024 10:47:44 AM,1.000000000000000000,5/13/2024 1:27:18 AM, 0.00, 3012, 3800
Keenan Allen: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 12.600000000000000000,5/13/2024 5:30:44 PM,27.000000000000000000,1/11/2024 9:04:15 PM, 0.00, 782, 3800
Van Jefferson: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.270000000000000000,4/22/2024 9:23:14 PM,1.200000000000000000,1/6/2024 1:59:27 PM, 0.00, 3012, 3800
Zach Gentry: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.000000000000000000,2/15/2024 7:48:44 PM,18.000000000000000000,11/2/2023 7:39:57 PM, 0.00, 782, 3800
Josh Jacobs: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.00, 3012, 3800
Adam Thielen: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.00, 3012, 3800
Kyle Dugger: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.250000000000000000,1/23/2024 8:02:26 PM,7.950000000000000000,3/17/2024 11:00:37 AM, 0.00, 3012, 3800
James Washington: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.250000000000000000,4/1/2024 4:00:05 AM,1.270000000000000000,12/9/2023 4:28:08 PM, 0.00, 3012, 3800
Saquon Barkley: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 16.000000000000000000,5/13/2024 2:05:32 PM,40.000000000000000000,12/11/2023 5:10:59 AM, 0.00, 782, 3800
Tua Tagovailoa: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 24.000000000000000000,5/13/2024 3:50:38 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.00, 782, 3800
Melvin Gordon III: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.290000000000000000,1/27/2024 11:16:09 PM,10.000000000000000000,1/16/2024 8:04:52 PM, 0.00, 782, 3800
Lamarcus Joyner: 2022 Prize Set (RARE),2,2,RARE,0.06,0.00, 0.250000000000000000,3/3/2024 1:22:07 AM,2.000000000000000000,12/14/2023 4:35:17 AM, 0.00, 3012, 3800
Antonio Gibson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 7.460000000000000000,4/17/2024 5:49:22 PM,10.000000000000000000,5/9/2024 6:30:25 PM, 0.00, 782, 3800
Trent McDuffie: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.350000000000000000,2/16/2024 6:00:53 PM,3.490000000000000000,2/3/2024 5:28:53 PM, 0.00, 3012, 3800
Jason Myers: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 2.340000000000000000,4/23/2024 5:20:53 AM,9.500000000000000000,2/25/2024 2:16:00 PM, 0.00, 3012, 3800
Olamide Zaccheaus: 2022 Prize Set (ELITE),4,4,ELITE,0.51,0.00, 3.000000000000000000,3/24/2024 4:17:01 AM,20.000000000000000000,10/7/2023 1:18:35 PM, 0.00, 782, 3800
Davis Mills: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 1.000000000000000000,2/10/2024 3:46:08 PM,16.990000000000000000,1/9/2024 3:47:16 AM, 0.00, 782, 3800
Mitch Trubisky: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.320000000000000000,4/10/2024 3:41:20 PM,1.290000000000000000,1/9/2024 2:28:41 AM, 0.00, 3012, 3800
Eli Mitchell: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.00, 3012, 3800
Kareem Hunt: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.200000000000000000,2/18/2024 1:43:21 PM,0.590000000000000000,5/12/2024 12:21:16 AM, 0.00, 3012, 3800
KJ Hamler: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.000000000000000000,4/4/2024 3:40:58 PM,13.330000000000000000,11/16/2023 8:28:27 PM, 0.00, 782, 3800
Ronald Jones II: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.00, 3012, 3800
Joe Mixon: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 1.800000000000000000,4/23/2024 10:00:31 PM,2.220000000000000000,1/15/2024 10:11:10 PM, 0.00, 3012, 3800
Garrett Wilson: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.850000000000000000,5/11/2024 10:49:58 AM,3.500000000000000000,4/18/2024 6:41:05 AM, 0.00, 3012, 3800
Marcus Peters: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 9.990000000000000000,10/19/2023 2:57:28 AM,2.950000000000000000,1/3/2024 4:02:29 AM, 0.00, 3012, 3800
Anthony Miller: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.240000000000000000,1/20/2024 6:16:39 PM,5.000000000000000000,1/15/2024 9:04:41 PM, 0.00, 3012, 3800
Alec Pierce: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.200000000000000000,3/28/2024 4:43:16 AM,9.980000000000000000,1/6/2024 1:07:20 PM, 0.00, 782, 3800
Joe Flacco: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.500000000000000000,4/2/2024 6:44:18 PM,35.000000000000000000,10/4/2022 1:24:43 PM, 0.00, 3012, 3800
Joe Burrow: 2022 Prize Set (RARE),12,12,RARE,0.39,0.00, 1.300000000000000000,5/8/2024 9:08:41 PM,4.700000000000000000,4/12/2024 8:14:47 PM, 0.00, 3012, 3800
DJ Moore: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.550000000000000000,5/8/2024 4:32:20 AM,2.400000000000000000,4/9/2024 6:43:20 PM, 0.00, 3012, 3800
Jason Myers: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 14.000000000000000000,4/19/2024 11:54:27 AM,21.990000000000000000,4/20/2024 10:53:35 PM, 0.00, 782, 3800
Daniel Carlson: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.700000000000000000,2/10/2024 4:39:01 PM,4.720000000000000000,3/17/2024 11:18:27 AM, 0.00, 3012, 3800
Younghoe Koo: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.080000000000000000,2/20/2024 9:01:40 PM,19.000000000000000000,1/1/2024 11:54:13 AM, 0.00, 782, 3800
Za'Darius Smith: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.280000000000000000,1/22/2024 9:16:30 PM,4.000000000000000000,1/10/2024 3:12:36 AM, 0.00, 3012, 3800
Josh Allen: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.220000000000000000,1/23/2024 2:37:40 AM,9.990000000000000000,4/9/2024 6:30:02 PM, 0.00, 3012, 3800
Geoff Swaim: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 3.000000000000000000,12/13/2023 11:26:44 PM,2.990000000000000000,8/21/2023 7:19:25 PM, 0.00, 3012, 3800
Jeff Okudah: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.000000000000000000,11/28/2023 9:13:32 PM,9.000000000000000000,5/6/2024 2:43:47 PM, 0.00, 782, 3800
Tyreek Hill: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 30.000000000000000000,5/13/2024 4:17:10 AM,50.000000000000000000,3/26/2024 6:42:50 PM, 0.00, 782, 3800
Yannick Ngakoue: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.520000000000000000,1/26/2024 6:44:27 PM,5.000000000000000000,5/5/2024 7:50:38 AM, 0.00, 3012, 3800
Drake London: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.250000000000000000,5/3/2024 1:37:38 PM,2.250000000000000000,4/20/2024 6:42:53 AM, 0.00, 3012, 3800
Adoree' Jackson: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 4.500000000000000000,3/28/2024 3:42:23 AM,2.850000000000000000,12/12/2023 6:46:44 PM, 0.00, 3012, 3800
Boston Scott: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.400000000000000000,4/12/2024 4:10:39 AM,4.440000000000000000,1/12/2024 11:26:49 PM, 0.00, 3012, 3800
Zach Ertz: 2022 Prize Set (RARE),5,5,RARE,0.16,0.00, 0.340000000000000000,4/13/2024 3:51:46 PM,1.000000000000000000,5/6/2024 2:48:54 PM, 0.00, 3012, 3800
Harold Landry III: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,3/10/2024 8:18:56 PM,7.500000000000000000,11/17/2023 8:30:16 PM, 0.00, 3012, 3800
Arik Armstead: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.250000000000000000,4/12/2024 12:59:37 PM,3.900000000000000000,4/12/2024 8:10:48 PM, 0.00, 3012, 3800
Jalen Ramsey: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 1.070000000000000000,3/27/2024 4:42:36 PM,4.000000000000000000,1/10/2024 6:43:55 PM, 0.00, 3012, 3800
Joe Mixon: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 24.000000000000000000,5/9/2024 11:36:06 PM,30.000000000000000000,5/13/2024 7:07:59 PM, 0.00, 782, 3800
DeVante Parker: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 3.000000000000000000,2/22/2024 1:08:33 AM,9.990000000000000000,1/10/2024 9:01:43 PM, 0.00, 782, 3800
Denzel Ward: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.250000000000000000,12/29/2023 5:14:37 AM,23.990000000000000000,11/5/2023 5:51:24 AM, 0.00, 3012, 3800
JaMycal Hasty: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.300000000000000000,12/1/2023 4:26:57 AM,4.750000000000000000,12/8/2023 10:31:26 PM, 0.00, 3012, 3800
DeVonta Smith: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.00, 3012, 3800
Rashaad Penny: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.220000000000000000,1/16/2024 12:50:26 AM,10.000000000000000000,5/6/2024 2:41:27 PM, 0.00, 782, 3800
Treylon Burks: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 4.200000000000000000,3/21/2024 1:44:00 AM,10.990000000000000000,12/28/2023 4:15:43 AM, 0.00, 782, 3800
Hunter Renfrow: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.250000000000000000,2/20/2024 8:10:08 PM,0.950000000000000000,1/15/2024 3:37:51 PM, 0.00, 3012, 3800
Saquon Barkley: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.800000000000000000,4/16/2024 12:33:48 PM,2.750000000000000000,12/18/2023 3:21:42 AM, 0.00, 3012, 3800
Harrison Smith: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.000000000000000000,4/10/2024 4:42:46 AM,3.400000000000000000,4/10/2024 5:51:20 PM, 0.00, 3012, 3800
Hunter Henry: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,4/28/2024 2:09:58 PM,1.690000000000000000,4/28/2024 8:58:29 PM, 0.00, 3012, 3800
Zack Moss: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 1.000000000000000000,5/8/2024 9:09:34 PM,4.440000000000000000,1/7/2024 3:26:14 PM, 0.00, 3012, 3800
Tony Pollard: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 1.360000000000000000,4/28/2024 2:29:47 PM,1.400000000000000000,5/13/2024 1:31:25 AM, 0.00, 3012, 3800
Ryan Tannehill: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.00, 782, 3800
J.J. Watt: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.000000000000000000,3/12/2024 5:34:45 PM,29.000000000000000000,10/27/2023 1:03:55 AM, 0.00, 782, 3800
Equanimeous St. Brown: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 4.990000000000000000,3/7/2024 11:10:56 AM,19.990000000000000000,10/21/2023 7:37:18 PM, 0.00, 782, 3800
Matthew Judon: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 3.500000000000000000,2/10/2024 7:28:17 PM,12.000000000000000000,12/27/2023 6:52:27 PM, 0.00, 782, 3800
Donald Parham Jr.: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.220000000000000000,1/23/2024 9:51:09 PM,2.990000000000000000,3/20/2024 3:06:01 PM, 0.00, 3012, 3800
Chase Daniel: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.000000000000000000,2/15/2024 7:48:57 PM,17.000000000000000000,11/17/2023 8:56:38 AM, 0.00, 782, 3800
Dax Hill: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 9.500000000000000000,3/29/2024 8:03:50 AM,12.490000000000000000,12/23/2023 2:58:51 PM, 0.00, 782, 3800
Curtis Samuel: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 6.000000000000000000,4/17/2024 3:26:02 AM,15.000000000000000000,5/9/2024 11:01:10 PM, 0.00, 782, 3800
Dare Ogunbowale: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.240000000000000000,1/24/2024 10:11:52 PM,1.000000000000000000,4/18/2024 11:10:29 PM, 0.00, 3012, 3800
Austin Hooper: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.00, 3012, 3800
David Njoku: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 14.000000000000000000,5/10/2024 9:22:34 PM,35.000000000000000000,1/9/2024 11:56:48 AM, 0.00, 782, 3800
Dallas Goedert: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.00, 3012, 3800
Chad Henne: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.200000000000000000,2/16/2024 3:58:24 AM,5.000000000000000000,2/11/2023 4:42:45 AM, 0.00, 3012, 3800
P.J. Walker: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.200000000000000000,1/23/2024 6:01:13 PM,9.950000000000000000,2/2/2024 10:19:43 AM, 0.00, 3012, 3800
Nyheim Hines: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.300000000000000000,4/18/2024 9:49:49 PM,1.350000000000000000,1/24/2024 7:17:33 PM, 0.00, 3012, 3800
Sammy Watkins: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.000000000000000000,4/4/2024 3:40:51 PM,13.900000000000000000,2/10/2024 9:07:17 PM, 0.00, 782, 3800
Kenneth Gainwell: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 3.000000000000000000,3/17/2024 10:02:31 PM,10.000000000000000000,5/10/2024 5:48:40 AM, 0.00, 782, 3800
Cameron Brate: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 1.080000000000000000,2/8/2024 2:50:31 AM,12.800000000000000000,11/16/2023 1:52:26 AM, 0.00, 782, 3800
Romeo Doubs: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.450000000000000000,5/11/2024 10:47:50 AM,2.990000000000000000,2/19/2024 10:00:28 PM, 0.00, 3012, 3800
Kenneth Walker III: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.760000000000000000,4/18/2024 9:33:12 PM,2.500000000000000000,4/9/2024 12:14:35 AM, 0.00, 3012, 3800
Raheem Mostert: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.560000000000000000,5/11/2024 10:47:02 AM,1.550000000000000000,4/9/2024 6:44:30 PM, 0.00, 3012, 3800
Wil Lutz: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 10.900000000000000000,4/3/2024 8:47:09 AM,14.990000000000000000,1/28/2024 10:30:37 PM, 0.00, 782, 3800
Micah Hyde: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.890000000000000000,1/21/2024 3:12:12 AM,1.500000000000000000,4/15/2024 2:17:49 PM, 0.00, 3012, 3800
Robert Woods: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.400000000000000000,4/16/2024 10:39:11 PM,0.970000000000000000,3/14/2024 6:44:09 PM, 0.00, 3012, 3800
Myles Gaskin: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.250000000000000000,2/15/2024 6:00:20 PM,2.780000000000000000,12/31/2023 5:21:15 PM, 0.00, 3012, 3800
Trey Lance: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.000000000000000000,1/19/2024 4:10:08 PM,14.990000000000000000,5/2/2024 10:52:21 PM, 0.00, 782, 3800
Brandin Cooks: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 1.120000000000000000,5/10/2024 3:12:19 AM,1.500000000000000000,2/23/2024 12:38:31 AM, 0.00, 3012, 3800
Mike Evans: 2022 Prize Set (RARE),8,8,RARE,0.26,0.00, 0.850000000000000000,5/11/2024 10:45:13 AM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.00, 3012, 3800
Kylen Granson: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 2.500000000000000000,2/11/2024 9:40:48 PM,14.000000000000000000,2/10/2024 9:09:06 PM, 0.00, 782, 3800
James Robinson: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 2.000000000000000000,3/29/2024 2:53:58 PM,20.000000000000000000,9/28/2023 5:47:54 PM, 0.00, 782, 3800
Terrace Marshall Jr.: 2022 Prize Set (RARE),9,9,RARE,0.29,0.00, 0.240000000000000000,4/3/2024 10:56:32 PM,1.380000000000000000,12/28/2023 4:37:54 PM, 0.00, 3012, 3800
Taylor Heinicke: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.260000000000000000,1/22/2024 9:16:39 PM,3.990000000000000000,12/28/2023 6:49:02 PM, 0.00, 3012, 3800
Maliek Collins: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.270000000000000000,2/17/2024 7:59:59 PM,8.770000000000000000,2/19/2024 9:57:19 PM, 0.00, 3012, 3800
Cordarrelle Patterson: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 5.000000000000000000,1/9/2024 2:48:38 PM,9.000000000000000000,5/9/2024 10:58:12 PM, 0.00, 782, 3800
Ronald Jones II: 2022 Prize Set (ELITE),2,2,ELITE,0.25,0.00, 4.000000000000000000,1/5/2024 10:27:31 PM,17.500000000000000000,10/30/2023 3:14:15 PM, 0.00, 782, 3800
Zach Wilson: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.600000000000000000,4/12/2024 4:11:00 AM,0.980000000000000000,1/1/2024 6:54:28 PM, 0.00, 3012, 3800
Khalil Shakir: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 10.000000000000000000,5/11/2024 10:22:37 PM,30.000000000000000000,4/20/2024 11:01:04 PM, 0.00, 782, 3800
Nick Bosa: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.260000000000000000,1/3/2024 3:44:06 AM,7.430000000000000000,2/19/2024 12:25:36 AM, 0.00, 3012, 3800
Nick Boyle: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 0.240000000000000000,1/24/2024 7:16:50 PM,3.090000000000000000,12/8/2023 4:59:57 AM, 0.00, 3012, 3800
JuJu Smith-Schuster: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 4.500000000000000000,3/19/2024 12:19:37 AM,10.000000000000000000,5/9/2024 11:07:06 PM, 0.00, 782, 3800
Michael Gallup: 2022 Prize Set (ELITE),1,1,ELITE,0.12,0.00, 1.500000000000000000,4/3/2024 10:55:05 PM,10.000000000000000000,5/9/2024 11:09:01 PM, 0.00, 782, 3800
Tutu Atwell: 2022 Prize Set (RARE),4,4,RARE,0.13,0.00, 0.300000000000000000,1/17/2024 7:50:34 PM,2.880000000000000000,1/9/2024 3:57:41 AM, 0.00, 3012, 3800
Tyler Bass: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 2.000000000000000000,5/13/2024 4:33:39 PM,3.990000000000000000,3/17/2024 11:18:02 AM, 0.00, 3012, 3800
Chidobe Awuzie: 2022 Prize Set (RARE),3,3,RARE,0.09,0.00, 5.000000000000000000,3/31/2024 7:59:22 AM,2.000000000000000000,12/30/2023 1:57:40 PM, 0.00, 3012, 3800
Skyy Moore: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.200000000000000000,5/11/2024 10:47:56 AM,0.890000000000000000,2/11/2024 8:26:21 PM, 0.00, 3012, 3800
Darnell Mooney: 2022 Prize Set (RARE),6,6,RARE,0.19,0.00, 0.450000000000000000,4/20/2024 5:00:23 AM,0.720000000000000000,1/4/2024 9:19:51 PM, 0.00, 3012, 3800
Sterling Shepard: 2022 Prize Set (RARE),10,10,RARE,0.33,0.00, 0.970000000000000000,4/29/2024 12:42:29 PM,2.000000000000000000,12/7/2023 2:46:52 PM, 0.00, 3012, 3800
Kenny Pickett: 2022 Prize Set (RARE),7,7,RARE,0.23,0.00, 0.220000000000000000,5/7/2024 8:31:15 PM,0.440000000000000000,5/13/2024 9:34:54 PM, 0.00, 3012, 3800
Kenny Pickett: 2022 Prize Set (ELITE),3,3,ELITE,0.38,0.00, 7.250000000000000000,3/8/2024 6:47:47 AM,12.000000000000000000,4/20/2024 12:42:46 PM, 0.00, 782, 3800
