CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Brandon Allen: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,1/22/2024 4:14:30 AM,5.560000000000000000,2/5/2024 6:11:49 PM, 0.00, 393, 655
Zach Gentry: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,3/4/2024 10:24:13 PM,2.000000000000000000,2/8/2024 1:17:03 AM, 0.00, 393, 655
D'Ernest Johnson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 20.000000000000000000,12/10/2023 6:33:18 AM,25.000000000000000000,11/18/2023 10:49:54 AM, 0.00, 131, 655
Josh Reynolds: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 10.000000000000000000,3/27/2024 5:27:04 PM,44.500000000000000000,1/28/2024 3:21:08 PM, 0.00, 131, 655
Demarcus Robinson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 60.000000000000000000,12/26/2023 8:49:54 PM,60.000000000000000000,10/21/2023 7:34:39 PM, 0.00, 131, 655
JaMycal Hasty: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.300000000000000000,12/1/2023 4:26:57 AM,4.750000000000000000,12/8/2023 10:31:26 PM, 0.00, 393, 655
Trevor Siemian: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 249.990000000000000000,9/29/2023 6:00:19 AM,250.000000000000000000,12/1/2023 9:49:05 PM, 0.00, 131, 655
Drew Sample: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 130.000000000000000000,11/6/2023 2:46:22 AM,130.000000000000000000,9/20/2023 6:59:00 PM, 0.00, 131, 655
Jarrett Stidham: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 149.000000000000000000,12/27/2023 8:54:32 PM,350.000000000000000000,12/28/2023 2:16:12 PM, 0.00, 131, 655
C.J. Beathard: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 169.000000000000000000,2/2/2023 5:30:03 PM,N/A,N/A, 0.00, 131, 655
Tyler Huntley: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 18.990000000000000000,1/21/2024 10:21:28 AM,15.000000000000000000,2/8/2024 7:40:50 PM, 0.00, 131, 655
Nick Boyle: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/24/2024 7:16:50 PM,3.090000000000000000,12/8/2023 4:59:57 AM, 0.00, 393, 655
C.J. Beathard: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.990000000000000000,12/21/2023 11:48:48 PM,3.490000000000000000,1/6/2024 8:35:42 PM, 0.00, 393, 655
Blaine Gabbert: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.550000000000000000,5/7/2024 7:39:34 PM,1.670000000000000000,5/7/2024 8:26:59 PM, 0.00, 393, 655
Salvon Ahmed: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 21.000000000000000000,10/11/2023 5:29:56 AM,29.990000000000000000,11/22/2023 3:23:26 AM, 0.00, 131, 655
Ray-Ray McCloud III: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 119.990000000000000000,10/7/2023 6:11:47 AM,119.990000000000000000,10/2/2023 7:42:19 PM, 0.00, 131, 655
Jeff Wilson Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.020000000000000000,2/23/2024 1:21:51 AM,14.990000000000000000,1/9/2024 3:46:20 AM, 0.00, 131, 655
Phillip Dorsett II: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,3/3/2024 2:03:38 AM,2.990000000000000000,8/21/2023 6:18:07 PM, 0.00, 393, 655
Nelson Agholor: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,5/7/2024 7:39:25 PM,6.950000000000000000,2/2/2024 9:58:56 AM, 0.00, 393, 655
Anthony Miller: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 60.000000000000000000,9/13/2023 12:58:44 PM,34.000000000000000000,11/28/2022 3:18:52 PM, 0.00, 131, 655
Jakeem Grant Sr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.800000000000000000,9/12/2023 10:57:38 PM,36.000000000000000000,10/16/2023 11:53:26 AM, 0.00, 131, 655
Amari Rodgers: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.580000000000000000,11/23/2023 6:11:32 PM,15.000000000000000000,3/2/2024 7:51:11 PM, 0.00, 131, 655
Geoff Swaim: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 3.000000000000000000,12/22/2023 1:17:13 AM,22.250000000000000000,1/8/2024 3:56:44 AM, 0.00, 131, 655
Deonte Harty: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 22.950000000000000000,9/16/2023 3:23:30 AM,80.000000000000000000,9/30/2023 11:46:46 PM, 0.00, 131, 655
Braxton Berrios: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 130.000000000000000000,8/25/2023 2:23:58 AM,334.000000000000000000,12/20/2022 6:53:20 PM, 0.00, 131, 655
Tre'Quan Smith: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 66.690000000000000000,3/7/2024 11:13:04 AM,179.000000000000000000,1/9/2024 4:25:43 AM, 0.00, 131, 655
Isaiah McKenzie: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 219.990000000000000000,3/3/2023 8:42:54 AM,219.990000000000000000,3/3/2023 8:41:03 AM, 0.00, 131, 655
Dan Arnold: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 11.660000000000000000,5/13/2024 2:09:55 PM,199.990000000000000000,5/13/2024 7:37:28 PM, 0.00, 131, 655
Quintez Cephus: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 19.770000000000000000,10/25/2023 12:39:52 AM,50.000000000000000000,10/20/2022 8:54:53 PM, 0.00, 131, 655
Gardner Minshew II: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 470.000000000000000000,10/8/2023 6:09:26 PM,2000.000000000000000000,1/27/2023 2:20:50 PM, 0.00, 131, 655
Bisi Johnson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.260000000000000000,2/18/2024 2:22:22 PM,4.200000000000000000,12/13/2023 11:41:48 PM, 0.00, 393, 655
Tre'Quan Smith: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,2/23/2024 8:33:32 PM,1.000000000000000000,1/1/2024 3:22:31 PM, 0.00, 393, 655
Dee Eskridge: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/23/2024 9:53:32 PM,3.000000000000000000,9/27/2023 7:55:14 PM, 0.00, 393, 655
Dee Eskridge: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 16.990000000000000000,10/25/2023 1:28:52 AM,9.990000000000000000,12/14/2023 3:52:59 AM, 0.00, 131, 655
Brian Hoyer: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.300000000000000000,4/18/2024 9:49:56 PM,2.990000000000000000,11/8/2023 4:21:36 AM, 0.00, 393, 655
Blake Bell: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 8.000000000000000000,2/6/2024 9:19:53 PM,12.690000000000000000,2/11/2024 5:41:15 PM, 0.00, 131, 655
Sam Ehlinger: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,12/26/2023 9:55:32 PM,19.990000000000000000,12/28/2023 4:05:20 AM, 0.00, 131, 655
Jimmy Garoppolo: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 6.000000000000000000,5/14/2024 8:21:14 PM,13.000000000000000000,5/13/2024 7:15:18 PM, 0.00, 131, 655
Eric Tomlinson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 34.850000000000000000,9/14/2023 6:31:23 PM,40.000000000000000000,10/18/2022 9:49:16 AM, 0.00, 131, 655
Anthony Schwartz: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 300.000000000000000000,10/26/2022 5:53:22 AM,N/A,N/A, 0.00, 131, 655
Laquon Treadwell: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.000000000000000000,9/10/2023 8:08:58 AM,100.000000000000000000,9/10/2023 3:11:17 AM, 0.00, 131, 655
Bisi Johnson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.860000000000000000,11/9/2023 1:26:31 AM,29.990000000000000000,10/14/2022 12:19:52 PM, 0.00, 131, 655
Freddie Swain: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/11/2024 5:29:12 PM,2.200000000000000000,9/3/2023 12:47:54 PM, 0.00, 393, 655
Brock Wright: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 6.750000000000000000,12/26/2023 5:25:07 PM,25.000000000000000000,1/22/2024 8:26:24 PM, 0.00, 131, 655
Geoff Swaim: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 3.000000000000000000,12/13/2023 11:26:44 PM,2.990000000000000000,8/21/2023 7:19:25 PM, 0.00, 393, 655
O.J. Howard: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 33.150000000000000000,9/16/2023 12:29:23 PM,40.000000000000000000,11/3/2022 10:35:47 PM, 0.00, 131, 655
Ke'Shawn Vaughn: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.290000000000000000,1/25/2024 4:51:08 AM,3.990000000000000000,10/14/2022 12:11:08 AM, 0.00, 393, 655
Travis Homer: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,1/26/2024 4:57:03 AM,5.000000000000000000,3/2/2023 12:55:27 PM, 0.00, 393, 655
Kylen Granson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.250000000000000000,5/9/2024 8:35:08 AM,4.000000000000000000,1/5/2024 12:57:11 PM, 0.00, 393, 655
Mack Hollins: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.300000000000000000,4/29/2024 12:43:27 PM,1.390000000000000000,12/7/2023 9:30:11 PM, 0.00, 393, 655
Anthony McFarland Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 79.990000000000000000,1/15/2024 4:16:05 AM,849.000000000000000000,9/19/2022 1:08:47 PM, 0.00, 131, 655
KeeSean Johnson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:03:17 AM,199.990000000000000000,5/13/2024 8:13:04 PM, 0.00, 131, 655
Scotty Miller: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 2.000000000000000000,3/29/2024 2:54:17 PM,40.000000000000000000,7/21/2023 10:14:52 PM, 0.00, 131, 655
Jacoby Brissett: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 175.000000000000000000,12/20/2023 3:07:53 PM,249.000000000000000000,12/26/2023 1:42:57 AM, 0.00, 131, 655
Brandon Bolden: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 109.690000000000000000,11/16/2023 2:08:49 AM,200.000000000000000000,11/14/2023 6:04:05 PM, 0.00, 131, 655
Sam Ehlinger: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,4/1/2024 3:45:00 AM,1.790000000000000000,12/7/2023 8:48:40 PM, 0.00, 393, 655
Hunter Long: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,1/23/2024 9:53:03 PM,4.000000000000000000,10/7/2022 3:50:52 PM, 0.00, 393, 655
Jacob Hollister: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 7.000000000000000000,12/1/2023 1:19:33 PM,2.240000000000000000,4/30/2024 7:38:52 PM, 0.00, 393, 655
Marcedes Lewis: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,2/12/2024 12:41:02 PM,1.000000000000000000,1/3/2024 6:06:00 PM, 0.00, 393, 655
Denzel Mims: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 360.000000000000000000,2/22/2023 3:27:18 PM,N/A,N/A, 0.00, 131, 655
Travis Homer: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.000000000000000000,12/11/2023 6:12:20 PM,43.990000000000000000,12/7/2023 4:03:02 PM, 0.00, 131, 655
Kyle Trask: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.650000000000000000,5/7/2024 10:08:29 PM,2.490000000000000000,12/3/2023 11:41:32 AM, 0.00, 393, 655
Dan Arnold: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 10.000000000000000000,11/6/2023 10:02:46 PM,10.000000000000000000,11/30/2023 7:43:32 PM, 0.00, 131, 655
Chad Henne: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 5.000000000000000000,10/6/2023 2:48:01 PM,20.000000000000000000,12/26/2023 9:42:36 PM, 0.00, 131, 655
Royce Freeman: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,2/10/2024 9:20:07 PM,66.680000000000000000,9/14/2022 7:19:28 PM, 0.00, 131, 655
Josh Gordon: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,4/1/2024 4:00:15 AM,3.890000000000000000,1/6/2024 3:01:16 AM, 0.00, 393, 655
Jacob Eason: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,5/12/2024 12:14:42 AM,3.330000000000000000,10/9/2023 9:25:09 PM, 0.00, 393, 655
Laviska Shenault Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 25.000000000000000000,9/12/2023 10:07:26 PM,47.000000000000000000,12/18/2022 5:39:00 PM, 0.00, 131, 655
Donald Parham Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,1/23/2024 9:51:09 PM,2.990000000000000000,3/20/2024 3:06:01 PM, 0.00, 393, 655
Travis Homer: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 10.220000000000000000,5/11/2024 3:01:46 AM,149.990000000000000000,5/11/2024 12:54:27 PM, 0.00, 131, 655
Jaret Patterson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.540000000000000000,10/25/2023 12:18:26 AM,90.000000000000000000,8/24/2022 11:26:52 PM, 0.00, 131, 655
Denzel Mims: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.390000000000000000,11/30/2023 12:30:46 PM,2.900000000000000000,1/14/2024 5:17:25 AM, 0.00, 393, 655
Anthony Firkser: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.750000000000000000,9/8/2023 3:12:37 PM,28.000000000000000000,12/11/2022 7:24:28 AM, 0.00, 131, 655
Ty Montgomery: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/23/2024 2:33:51 AM,2.290000000000000000,12/7/2023 2:25:23 AM, 0.00, 393, 655
Chase Daniel: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 100.200000000000000000,9/27/2023 6:34:08 AM,125.000000000000000000,10/2/2023 3:18:21 PM, 0.00, 131, 655
Harrison Bryant: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,4/25/2024 3:20:45 PM,2.990000000000000000,1/6/2024 3:34:05 PM, 0.00, 393, 655
John Bates: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.900000000000000000,11/1/2023 11:12:22 PM,10.000000000000000000,12/26/2023 5:48:27 PM, 0.00, 131, 655
James O'Shaughnessy: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 20.800000000000000000,9/15/2023 5:34:14 PM,45.000000000000000000,10/7/2022 11:09:12 PM, 0.00, 131, 655
Tutu Atwell: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 3.500000000000000000,4/10/2024 6:55:14 PM,25.000000000000000000,1/14/2024 4:15:05 PM, 0.00, 131, 655
Ameer Abdullah: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 20.000000000000000000,9/12/2023 9:35:05 PM,20.000000000000000000,11/22/2023 12:27:48 AM, 0.00, 131, 655
Brian Hoyer: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 93.770000000000000000,10/20/2023 7:44:51 PM,67.770000000000000000,1/18/2024 6:20:17 AM, 0.00, 131, 655
Cam Sims: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 15.980000000000000000,10/25/2023 12:42:00 AM,9.000000000000000000,12/27/2023 4:27:30 AM, 0.00, 131, 655
Preston Williams: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 33.390000000000000000,9/16/2023 12:30:50 PM,30.000000000000000000,10/21/2023 7:43:41 PM, 0.00, 131, 655
Cam Sims: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.260000000000000000,2/24/2024 1:30:53 AM,2.500000000000000000,1/7/2024 5:04:40 PM, 0.00, 393, 655
Braxton Berrios: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.000000000000000000,9/13/2023 3:42:29 AM,25.000000000000000000,12/16/2023 7:00:42 PM, 0.00, 131, 655
Damiere Byrd: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.000000000000000000,11/17/2023 2:19:12 AM,2.500000000000000000,2/10/2024 8:07:40 PM, 0.00, 393, 655
Derrick Gore: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.000000000000000000,10/23/2023 9:03:52 PM,40.000000000000000000,11/12/2022 4:31:15 PM, 0.00, 131, 655
Chad Henne: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,2/16/2024 3:58:24 AM,5.000000000000000000,2/11/2023 4:42:45 AM, 0.00, 393, 655
Breshad Perriman: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 29.000000000000000000,9/12/2023 10:27:19 PM,45.000000000000000000,12/1/2022 11:13:47 PM, 0.00, 131, 655
Jimmy Garoppolo: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.600000000000000000,5/11/2024 10:44:43 AM,1.350000000000000000,1/10/2024 7:10:58 AM, 0.00, 393, 655
Josh Reynolds: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.270000000000000000,4/22/2024 4:23:07 PM,1.500000000000000000,2/6/2024 3:12:37 PM, 0.00, 393, 655
Jonnu Smith: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,2/9/2024 8:44:29 PM,5.000000000000000000,12/26/2023 8:49:51 PM, 0.00, 393, 655
Chris Conley: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 19.500000000000000000,10/25/2023 12:44:10 AM,75.000000000000000000,10/24/2023 5:31:12 PM, 0.00, 131, 655
Tyler Conklin: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.750000000000000000,4/25/2024 7:55:52 AM,5.000000000000000000,1/13/2024 9:46:46 PM, 0.00, 393, 655
Dyami Brown: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,1/23/2024 10:30:43 PM,2.900000000000000000,10/11/2023 11:57:24 PM, 0.00, 393, 655
Benny Snell Jr.: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 80.880000000000000000,10/7/2023 7:25:32 PM,67.770000000000000000,12/28/2023 5:19:31 AM, 0.00, 131, 655
N'Keal Harry: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 14.000000000000000000,11/8/2023 8:27:09 PM,20.000000000000000000,7/3/2023 7:49:55 PM, 0.00, 131, 655
Jarrett Stidham: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 7.000000000000000000,1/29/2024 9:48:42 PM,32.000000000000000000,1/5/2024 6:28:39 PM, 0.00, 131, 655
Cyril Grayson Jr.: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 24.990000000000000000,10/25/2023 2:18:05 AM,50.000000000000000000,9/22/2022 8:07:33 PM, 0.00, 131, 655
Zack Moss: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 1.000000000000000000,5/8/2024 9:09:34 PM,4.440000000000000000,1/7/2024 3:26:14 PM, 0.00, 393, 655
Dare Ogunbowale: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 22.000000000000000000,9/12/2023 10:11:50 PM,24.690000000000000000,11/15/2023 6:35:35 PM, 0.00, 131, 655
Brycen Hopkins: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,1/23/2024 9:51:20 PM,0.550000000000000000,5/6/2024 3:38:57 AM, 0.00, 393, 655
Brock Wright: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,4/20/2024 11:50:16 AM,3.000000000000000000,3/6/2024 5:33:29 PM, 0.00, 393, 655
N'Keal Harry: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,1/23/2024 9:57:21 PM,3.750000000000000000,11/21/2022 10:07:51 PM, 0.00, 393, 655
Benny Snell Jr.: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/9/2024 4:43:31 PM,1.790000000000000000,4/27/2024 4:59:20 PM, 0.00, 393, 655
Ricky Seals-Jones: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,2/27/2024 1:20:59 AM,1.720000000000000000,11/29/2023 4:28:12 PM, 0.00, 393, 655
Darrynton Evans: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 4.000000000000000000,10/29/2023 2:22:06 PM,50.000000000000000000,11/23/2023 3:15:46 AM, 0.00, 131, 655
Kellen Mond: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.250000000000000000,2/18/2024 7:40:32 AM,3.800000000000000000,11/8/2023 4:28:19 AM, 0.00, 393, 655
Anthony Firkser: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.200000000000000000,1/23/2024 2:36:37 AM,0.550000000000000000,5/4/2024 5:37:07 AM, 0.00, 393, 655
Tim Boyle: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.220000000000000000,12/9/2023 3:36:15 PM,1.960000000000000000,12/16/2023 11:34:27 AM, 0.00, 393, 655
Ty Johnson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.270000000000000000,4/12/2024 9:35:50 PM,4.000000000000000000,12/11/2022 2:50:39 PM, 0.00, 393, 655
Chase Daniel: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.550000000000000000,2/26/2024 1:43:10 AM,2.000000000000000000,11/20/2023 3:47:51 PM, 0.00, 393, 655
Samaje Perine: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 12.440000000000000000,5/13/2024 2:09:20 PM,249.990000000000000000,5/13/2024 7:51:34 PM, 0.00, 131, 655
Samaje Perine: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 0.220000000000000000,1/3/2024 5:30:41 PM,11.120000000000000000,12/11/2023 1:58:30 PM, 0.00, 131, 655
Jacoby Brissett: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.500000000000000000,4/21/2024 6:22:48 PM,1.690000000000000000,2/10/2024 9:05:47 PM, 0.00, 393, 655
Geno Smith: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 11.330000000000000000,5/13/2024 10:25:21 PM,62.210000000000000000,11/28/2023 2:46:40 PM, 0.00, 131, 655
Jermar Jefferson: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 99.990000000000000000,1/21/2024 12:21:01 PM,400.000000000000000000,3/2/2023 10:17:55 PM, 0.00, 131, 655
Ian Thomas: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 23.070000000000000000,2/16/2024 3:24:07 AM,149.000000000000000000,11/15/2023 3:54:35 PM, 0.00, 131, 655
Jauan Jennings: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 3.000000000000000000,3/25/2024 9:13:20 PM,29.990000000000000000,3/5/2023 6:05:25 PM, 0.00, 131, 655
Tyler Conklin: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 269.990000000000000000,9/7/2023 4:52:01 AM,269.990000000000000000,9/3/2023 2:53:14 PM, 0.00, 131, 655
Rashard Higgins: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 85.000000000000000000,11/15/2023 9:57:06 PM,175.000000000000000000,10/11/2023 1:30:58 AM, 0.00, 131, 655
Marcedes Lewis: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 21.800000000000000000,9/18/2023 4:50:50 AM,9.990000000000000000,12/28/2023 4:23:42 PM, 0.00, 131, 655
Dez Fitzpatrick: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 23.750000000000000000,9/13/2023 5:26:59 AM,29.000000000000000000,9/22/2022 4:41:38 AM, 0.00, 131, 655
John Bates: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,1/25/2024 12:05:26 AM,2.750000000000000000,11/2/2023 4:57:57 PM, 0.00, 393, 655
Darrynton Evans: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 200.000000000000000000,8/16/2022 12:09:31 PM,500.000000000000000000,10/27/2023 6:25:34 PM, 0.00, 131, 655
Trevor Siemian: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 39.990000000000000000,9/26/2023 5:44:49 PM,22.000000000000000000,11/2/2023 8:31:59 PM, 0.00, 131, 655
Tyree Jackson: 2022 Elevate Set (RARE),3,3,RARE,0.76,0.00, 0.240000000000000000,3/2/2024 8:16:15 AM,2.000000000000000000,12/7/2023 3:17:57 AM, 0.00, 393, 655
Zack Moss: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 33.000000000000000000,4/13/2024 11:35:18 PM,33.330000000000000000,3/26/2024 6:43:14 PM, 0.00, 131, 655
Ross Dwelley: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 99.990000000000000000,1/24/2024 7:56:59 PM,269.000000000000000000,4/18/2024 4:40:11 AM, 0.00, 131, 655
Tyree Jackson: 2022 Elevate Set (ELITE),1,1,ELITE,0.76,0.00, 1.000000000000000000,12/28/2023 8:03:03 PM,42.990000000000000000,12/9/2022 3:51:05 AM, 0.00, 131, 655
Kyle Trask: 2022 Elevate Set Prism (REIGNMAKER),1,1,REIGNMAKER,0.76,0.00, 350.000000000000000000,2/21/2023 1:55:25 AM,399.990000000000000000,11/26/2023 6:18:59 PM, 0.00, 131, 655
