CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Ke'Shawn Vaughn: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 59.680000000000000000,11/1/2023 11:00:00 PM,111.000000000000000000,4/28/2023 6:39:56 PM, 0.00, 169, 214
Laviska Shenault Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 64.990000000000000000,3/2/2023 11:48:30 PM,335.000000000000000000,12/20/2022 11:15:43 PM, 0.00, 169, 214
Dan Arnold: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.000000000000000000,2/17/2024 2:05:34 PM,300.000000000000000000,9/26/2022 10:26:04 PM, 0.00, 169, 214
Blake Martinez: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,12/4/2023 5:57:31 PM,50.000000000000000000,12/7/2022 12:57:52 PM, 0.00, 169, 214
Ryan Succop: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 5.030000000000000000,2/16/2024 5:29:17 PM,79.990000000000000000,5/14/2024 5:01:29 AM, 0.00, 169, 214
J.K. Dobbins: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 69.000000000000000000,12/21/2023 6:38:28 PM,100.000000000000000000,11/7/2023 8:39:11 PM, 0.00, 169, 214
Chris Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 99.990000000000000000,2/11/2024 7:44:53 PM,65.000000000000000000,12/26/2023 3:12:24 PM, 0.00, 169, 214
Mecole Hardman Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 6.630000000000000000,2/20/2024 8:08:11 PM,89.990000000000000000,2/11/2024 9:18:40 PM, 0.00, 169, 214
Kenny Pickett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.220000000000000000,5/13/2024 2:06:28 PM,49.990000000000000000,5/13/2024 7:52:30 PM, 0.00, 169, 214
Brandon Bolden: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 53.770000000000000000,10/27/2023 3:43:10 PM,147.000000000000000000,9/13/2023 12:55:48 AM, 0.00, 169, 214
Brian Burns: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 548.720000000000000000,9/26/2022 10:37:09 PM,799.000000000000000000,11/19/2022 7:48:32 PM, 0.00, 45, 214
Matt Breida: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 13.370000000000000000,4/12/2024 2:24:59 PM,29.460000000000000000,4/21/2024 2:35:39 PM, 0.00, 169, 214
Chase Edmonds: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 19.990000000000000000,2/25/2024 4:36:16 PM,79.000000000000000000,1/20/2024 4:46:52 AM, 0.00, 169, 214
Chris Olave: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 150.000000000000000000,4/1/2024 7:07:45 AM,190.000000000000000000,4/8/2024 4:50:24 PM, 0.00, 169, 214
Hunter Renfrow: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.000000000000000000,12/14/2023 2:39:38 AM,59.990000000000000000,1/1/2024 3:17:01 AM, 0.00, 169, 214
Shaquil Barrett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 80.000000000000000000,9/24/2023 4:26:24 PM,100.000000000000000000,5/13/2024 7:03:33 PM, 0.00, 169, 214
Darius Slay Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,11/30/2023 10:40:57 PM,319.000000000000000000,1/9/2024 12:36:07 AM, 0.00, 169, 214
Kenyan Drake: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,10/31/2023 2:37:09 PM,59.000000000000000000,1/28/2024 5:20:33 PM, 0.00, 169, 214
Justin Simmons: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 11.440000000000000000,5/13/2024 5:31:55 PM,49.990000000000000000,5/13/2024 7:33:53 PM, 0.00, 169, 214
Kadarius Toney: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 45.000000000000000000,1/24/2024 1:51:43 PM,40.000000000000000000,5/13/2024 7:00:17 PM, 0.00, 169, 214
Mason Crosby: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 1.010000000000000000,3/21/2024 1:57:44 AM,55.000000000000000000,1/11/2024 9:06:42 PM, 0.00, 169, 214
Chris Evans: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 94.970000000000000000,9/17/2023 7:06:00 AM,269.000000000000000000,8/26/2023 1:22:37 AM, 0.00, 169, 214
Phidarian Mathis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 190.000000000000000000,11/17/2023 12:22:33 PM,100.000000000000000000,5/13/2024 7:03:07 PM, 0.00, 169, 214
Jimmy Garoppolo: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 13.440000000000000000,5/13/2024 10:25:07 PM,69.990000000000000000,5/14/2024 4:25:48 AM, 0.00, 169, 214
Blaine Gabbert: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 48.000000000000000000,12/1/2023 5:27:50 PM,333.030000000000000000,7/31/2023 5:02:53 PM, 0.00, 169, 214
Zach Ertz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 22.250000000000000000,5/5/2024 3:10:34 AM,60.000000000000000000,11/1/2023 8:56:12 PM, 0.00, 169, 214
Drew Lock: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 9.090000000000000000,2/20/2024 8:01:33 PM,140.000000000000000000,3/5/2024 3:39:10 PM, 0.00, 169, 214
Mark Ingram II: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 84.990000000000000000,11/15/2023 6:19:45 PM,500.000000000000000000,11/21/2022 11:02:19 PM, 0.00, 45, 214
Gerald Everett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 30.000000000000000000,5/10/2024 5:26:19 PM,55.000000000000000000,4/14/2024 3:24:01 AM, 0.00, 169, 214
Bradley Chubb: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 397.000000000000000000,12/1/2023 5:06:52 PM,16040.000000000000000000,9/16/2022 4:05:16 AM, 0.00, 45, 214
Tutu Atwell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 21.000000000000000000,3/24/2024 4:14:56 AM,1000.000000000000000000,9/8/2022 10:33:26 PM, 0.00, 169, 214
Montez Sweat: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 130.000000000000000000,9/12/2023 1:56:20 AM,999.000000000000000000,12/23/2023 11:44:40 PM, 0.00, 45, 214
Javon Hargrave: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 200.000000000000000000,12/28/2023 3:51:25 AM,440.000000000000000000,3/4/2024 1:43:31 AM, 0.00, 45, 214
AJ Dillon: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 120.000000000000000000,4/4/2024 1:29:24 PM,400.000000000000000000,11/8/2023 4:04:08 PM, 0.00, 45, 214
Vonn Bell: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 140.000000000000000000,9/21/2023 7:54:18 PM,290.000000000000000000,10/3/2023 5:47:49 PM, 0.00, 45, 214
Kyle Dugger: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.000000000000000000,12/30/2023 12:22:52 AM,135.000000000000000000,12/5/2023 4:23:29 PM, 0.00, 169, 214
Quinnen Williams: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 280.000000000000000000,8/25/2023 5:24:12 PM,650.000000000000000000,8/27/2022 10:08:32 PM, 0.00, 45, 214
Demario Davis: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 1.000000000000000000,1/3/2024 5:34:13 PM,65.000000000000000000,12/26/2023 3:14:04 PM, 0.00, 169, 214
Allen Robinson II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.000000000000000000,12/31/2023 4:47:18 PM,35.000000000000000000,5/2/2024 12:42:30 PM, 0.00, 169, 214
Trent McDuffie: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 120.000000000000000000,1/31/2024 2:46:49 AM,650.000000000000000000,9/3/2022 9:28:40 PM, 0.00, 169, 214
Randy Gregory: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 179.000000000000000000,12/12/2023 3:20:28 PM,179.000000000000000000,11/25/2023 7:14:25 AM, 0.00, 169, 214
Eli Mitchell: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 149.690000000000000000,1/29/2024 7:49:21 AM,99.990000000000000000,2/11/2024 9:17:46 PM, 0.00, 169, 214
Trey Hendrickson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 83.750000000000000000,9/18/2023 10:11:58 PM,99.000000000000000000,12/8/2023 5:21:53 AM, 0.00, 169, 214
Chad Henne: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 33.000000000000000000,4/13/2024 1:14:25 PM,45.000000000000000000,5/9/2024 5:18:51 AM, 0.00, 45, 214
Breece Hall: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 300.000000000000000000,5/1/2024 10:40:09 AM,350.000000000000000000,1/8/2024 7:16:03 PM, 0.00, 169, 214
Darius Slayton: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 75.000000000000000000,12/14/2023 9:51:05 PM,75.000000000000000000,12/28/2023 1:58:54 PM, 0.00, 169, 214
P.J. Walker: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 57.490000000000000000,9/12/2023 3:23:30 AM,1000.000000000000000000,9/12/2023 8:53:48 PM, 0.00, 169, 214
Chris Godwin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.580000000000000000,2/20/2024 7:55:20 PM,140.000000000000000000,1/22/2024 4:59:00 PM, 0.00, 169, 214
Royce Freeman: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 94.000000000000000000,9/15/2023 5:04:59 PM,99.000000000000000000,12/6/2023 1:31:18 AM, 0.00, 169, 214
Tony Jones Jr.: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 25.000000000000000000,5/13/2024 5:30:26 PM,750.000000000000000000,11/28/2022 4:25:50 PM, 0.00, 45, 214
Brian Robinson Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 58.680000000000000000,4/1/2024 7:01:30 AM,150.000000000000000000,12/5/2023 11:19:08 PM, 0.00, 169, 214
Tyler Higbee: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 30.000000000000000000,5/10/2024 5:29:19 PM,150.000000000000000000,12/7/2023 3:41:34 AM, 0.00, 169, 214
Daniel Carlson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 190.000000000000000000,12/30/2023 12:55:10 AM,50.000000000000000000,1/4/2024 5:26:50 PM, 0.00, 169, 214
Jonnu Smith: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 6.080000000000000000,2/18/2024 6:30:11 PM,300.000000000000000000,11/24/2022 1:26:58 PM, 0.00, 169, 214
Antonio Gibson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 30.000000000000000000,5/9/2024 11:25:17 PM,50.000000000000000000,5/13/2024 7:01:32 PM, 0.00, 169, 214
Garrett Wilson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 225.000000000000000000,5/3/2024 1:02:36 AM,500.000000000000000000,10/29/2023 5:56:16 PM, 0.00, 169, 214
David Montgomery: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 66.000000000000000000,2/20/2024 7:54:30 PM,190.000000000000000000,2/2/2024 5:07:16 AM, 0.00, 169, 214
Christian Kirk: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 115.000000000000000000,4/14/2024 9:29:24 PM,400.000000000000000000,6/28/2023 12:53:17 AM, 0.00, 169, 214
Adam Thielen: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 61.660000000000000000,5/8/2024 3:05:30 AM,95.000000000000000000,12/26/2023 6:08:04 AM, 0.00, 169, 214
Desmond Ridder: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.000000000000000000,3/10/2024 3:05:11 PM,150.000000000000000000,12/5/2023 11:18:18 PM, 0.00, 169, 214
Desmond King II: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 23.890000000000000000,5/11/2024 9:10:50 PM,65.000000000000000000,12/26/2023 3:14:27 PM, 0.00, 169, 214
Dalton Schultz: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 108.000000000000000000,5/6/2024 4:06:02 AM,108.000000000000000000,5/5/2024 9:20:20 PM, 0.00, 169, 214
Cameron Heyward: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 138.000000000000000000,9/27/2023 2:02:19 AM,80.000000000000000000,1/7/2024 3:30:05 PM, 0.00, 169, 214
John Johnson III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 7.440000000000000000,5/13/2024 10:29:50 PM,49.990000000000000000,5/14/2024 4:23:06 AM, 0.00, 169, 214
Matt Ryan: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 18.690000000000000000,2/17/2024 1:48:20 AM,75.000000000000000000,11/27/2023 1:38:05 PM, 0.00, 169, 214
Tommy Tremble: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 45.000000000000000000,12/27/2023 6:40:58 PM,89.990000000000000000,11/10/2023 12:46:38 AM, 0.00, 169, 214
Marcus Jones: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 40.000000000000000000,11/15/2023 12:37:52 AM,119.000000000000000000,12/5/2023 7:54:49 PM, 0.00, 169, 214
Jerry Jeudy: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 44.220000000000000000,5/13/2024 2:02:47 PM,120.000000000000000000,5/2/2024 12:48:26 AM, 0.00, 169, 214
Tyler Conklin: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 159.990000000000000000,11/7/2023 12:27:51 AM,110.000000000000000000,1/22/2024 3:22:37 PM, 0.00, 169, 214
Matthew Judon: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 120.000000000000000000,11/19/2023 10:39:11 AM,200.000000000000000000,11/19/2023 4:43:05 AM, 0.00, 45, 214
Jeff Okudah: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 101.000000000000000000,10/12/2023 7:27:43 AM,98.000000000000000000,12/13/2023 12:46:33 AM, 0.00, 169, 214
Christian Kirksey: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 30.000000000000000000,12/27/2023 5:18:43 PM,120.000000000000000000,12/24/2022 5:16:36 AM, 0.00, 169, 214
Myles Garrett: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 250.000000000000000000,7/13/2023 9:28:07 PM,2969.690000000000000000,9/22/2022 6:47:27 PM, 0.00, 45, 214
Quandre Diggs: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 100.000000000000000000,11/1/2023 7:56:05 PM,N/A,N/A, 0.00, 45, 214
Tony Jones Jr.: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 33.000000000000000000,1/24/2023 2:53:18 AM,200.000000000000000000,9/7/2023 7:55:54 PM, 0.00, 169, 214
Rashaan Evans: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 140.000000000000000000,9/18/2023 2:51:46 PM,150.000000000000000000,12/19/2023 11:18:44 PM, 0.00, 169, 214
Zach Pascal: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 130.000000000000000000,11/11/2023 6:57:52 AM,130.000000000000000000,11/11/2023 3:56:45 AM, 0.00, 45, 214
Stephon Gilmore: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 185.000000000000000000,9/12/2023 5:54:54 PM,230.000000000000000000,9/11/2023 1:27:11 PM, 0.00, 45, 214
Adrian Amos: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 120.000000000000000000,8/15/2023 6:49:53 PM,175.000000000000000000,6/15/2023 6:05:30 PM, 0.00, 45, 214
Chandler Jones: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 59.980000000000000000,2/13/2024 2:52:57 AM,59.980000000000000000,2/12/2024 11:19:01 PM, 0.00, 45, 214
Marcus Peters: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 250.000000000000000000,12/17/2022 3:40:59 PM,250.000000000000000000,1/7/2024 11:00:09 PM, 0.00, 45, 214
Zack Moss: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 70.050000000000000000,4/20/2024 6:17:39 PM,1000.000000000000000000,8/7/2022 2:16:42 PM, 0.00, 169, 214
Tracy Walker III: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 10.000000000000000000,5/13/2024 5:35:10 PM,45.990000000000000000,5/5/2024 2:41:23 PM, 0.00, 169, 214
Jacoby Brissett: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 10.000000000000000000,12/25/2023 5:39:02 PM,150.000000000000000000,8/29/2023 7:33:36 PM, 0.00, 169, 214
Jermar Jefferson: 2022 Prize Set (LEGENDARY),1,1,LEGENDARY,0.59,0.00, 5.010000000000000000,3/10/2024 3:02:01 PM,250.000000000000000000,11/5/2022 5:49:53 PM, 0.00, 169, 214
Desmond King II: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 65.000000000000000000,5/12/2024 4:42:07 AM,160.000000000000000000,9/11/2023 1:27:39 PM, 0.00, 45, 214
DeMarcus Lawrence: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 117.000000000000000000,9/6/2023 1:33:57 AM,299.990000000000000000,8/1/2023 7:55:31 PM, 0.00, 45, 214
J.D. McKissic: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 99.990000000000000000,11/10/2023 6:53:35 PM,5999.000000000000000000,9/4/2022 2:08:37 AM, 0.00, 45, 214
Cameron Thomas: 2022 Prize Set (REIGNMAKER),1,1,REIGNMAKER,2.22,0.00, 70.000000000000000000,9/6/2023 1:24:04 AM,N/A,N/A, 0.00, 45, 214
