CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
James Washington: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.250000000000000000,4/1/2024 4:00:05 AM,1.270000000000000000,12/9/2023 4:28:08 PM, 0.35, 4194, 3600
DK Metcalf: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.650000000000000000,5/14/2024 8:41:33 PM,1.500000000000000000,4/15/2024 1:32:47 AM, 0.35, 4194, 3600
Derrick Henry: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 3.500000000000000000,4/16/2024 6:17:24 PM,3.400000000000000000,4/12/2024 8:10:48 PM, 0.35, 4194, 3600
Kyle Pitts: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.650000000000000000,5/12/2024 12:41:40 AM,2.000000000000000000,5/6/2024 2:47:32 PM, 0.35, 4194, 3600
Keenan Allen: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.700000000000000000,5/8/2024 4:39:08 AM,1.350000000000000000,5/12/2024 3:33:46 AM, 0.35, 4194, 3600
Courtland Sutton: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.220000000000000000,4/22/2024 9:22:50 PM,1.500000000000000000,4/13/2024 2:40:58 PM, 0.35, 4194, 3600
Michael Pittman Jr.: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.770000000000000000,5/12/2024 6:45:15 PM,1.500000000000000000,5/6/2024 2:34:44 PM, 0.35, 4194, 3600
Ja'Marr Chase: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.800000000000000000,5/8/2024 4:09:57 AM,2.000000000000000000,4/22/2024 9:11:59 PM, 0.35, 4194, 3600
Eli Mitchell: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/10/2024 2:11:30 PM,0.920000000000000000,4/12/2024 8:10:48 PM, 0.35, 4194, 3600
Joe Mixon: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.800000000000000000,4/23/2024 10:00:31 PM,2.220000000000000000,1/15/2024 10:11:10 PM, 0.35, 4194, 3600
D'Onta Foreman: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,4/19/2024 3:08:07 PM,2.200000000000000000,12/10/2023 2:18:36 PM, 0.35, 4194, 3600
Brian Robinson Jr.: 2022 Elevate Set (RARE),18,10,RARE,0.42,0.35, 0.320000000000000000,5/11/2024 10:47:38 AM,1.690000000000000000,3/15/2024 5:11:14 AM, 0.35, 4194, 3600
Olamide Zaccheaus: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.250000000000000000,3/22/2024 2:10:04 PM,0.850000000000000000,3/13/2024 2:50:36 PM, 0.35, 4194, 3600
DeVonta Smith: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.860000000000000000,5/11/2024 10:48:15 AM,2.800000000000000000,4/6/2024 2:39:19 PM, 0.35, 4194, 3600
Marquise Brown: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.980000000000000000,3/23/2024 12:33:55 AM,1.990000000000000000,2/2/2024 2:35:30 AM, 0.35, 4194, 3600
Tee Higgins: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.570000000000000000,5/14/2024 9:49:44 PM,1.500000000000000000,4/10/2024 7:34:36 PM, 0.35, 4194, 3600
Josh Jacobs: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.800000000000000000,5/11/2024 2:12:08 PM,2.500000000000000000,3/23/2024 2:39:43 PM, 0.35, 4194, 3600
Adam Trautman: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,2/19/2024 10:09:29 AM,1.190000000000000000,1/6/2024 3:33:29 PM, 0.35, 4194, 3600
Parris Campbell: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.220000000000000000,4/28/2024 2:12:42 PM,1.000000000000000000,12/27/2023 4:44:50 PM, 0.35, 4194, 3600
Jamison Crowder: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,2/24/2024 10:08:45 PM,1.390000000000000000,12/7/2023 8:28:06 PM, 0.35, 4194, 3600
Tyler Boyd: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.300000000000000000,5/14/2024 8:41:39 PM,0.750000000000000000,4/12/2024 8:14:47 PM, 0.35, 4194, 3600
Kenyan Drake: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/13/2024 2:55:26 AM,1.490000000000000000,1/9/2024 4:31:18 AM, 0.35, 4194, 3600
Brandon Aiyuk: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.350000000000000000,5/5/2024 3:47:47 PM,1.800000000000000000,4/16/2024 2:25:39 PM, 0.35, 4194, 3600
Dalton Schultz: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.450000000000000000,5/14/2024 12:10:40 AM,2.770000000000000000,1/26/2024 4:12:55 AM, 0.35, 4194, 3600
Chase Edmonds: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.400000000000000000,5/1/2024 11:35:05 PM,1.450000000000000000,1/20/2024 12:56:16 PM, 0.35, 4194, 3600
Evan Engram: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.650000000000000000,5/11/2024 10:44:14 AM,1.800000000000000000,5/13/2024 1:08:29 AM, 0.35, 4194, 3600
Deebo Samuel: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,5/5/2024 3:48:19 PM,1.680000000000000000,4/25/2024 5:33:06 AM, 0.35, 4194, 3600
Damien Harris: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.300000000000000000,5/8/2024 9:15:04 AM,0.990000000000000000,4/22/2024 3:41:20 AM, 0.35, 4194, 3600
Cam Akers: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/12/2024 6:02:03 AM,1.750000000000000000,11/21/2023 2:01:09 PM, 0.35, 4194, 3600
AJ Dillon: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.400000000000000000,3/27/2024 1:13:33 PM,2.900000000000000000,1/10/2024 3:37:28 PM, 0.35, 4194, 3600
Irv Smith Jr.: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.230000000000000000,4/18/2024 4:07:08 AM,0.750000000000000000,3/22/2023 6:38:36 PM, 0.35, 4194, 3600
Jakobi Meyers: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.360000000000000000,5/14/2024 8:41:17 PM,1.000000000000000000,5/13/2024 5:32:25 AM, 0.35, 4194, 3600
Amon-Ra St. Brown: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.300000000000000000,5/8/2024 4:37:53 AM,3.000000000000000000,4/4/2024 6:17:44 AM, 0.35, 4194, 3600
Mike Evans: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.580000000000000000,5/14/2024 9:59:22 PM,2.000000000000000000,4/27/2024 6:06:18 AM, 0.35, 4194, 3600
Joshua Palmer: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.330000000000000000,5/10/2024 3:53:59 PM,1.450000000000000000,2/26/2024 8:43:26 AM, 0.35, 4194, 3600
Mecole Hardman Jr.: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,5/3/2024 6:24:15 PM,0.550000000000000000,5/4/2024 12:11:40 AM, 0.35, 4194, 3600
Alexander Mattison: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.240000000000000000,5/14/2024 12:11:03 AM,0.890000000000000000,3/7/2024 1:52:06 AM, 0.35, 4194, 3600
Keke Coutee: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,1/12/2024 8:48:52 AM,2.480000000000000000,10/20/2023 7:55:58 PM, 0.35, 4194, 3600
Randall Cobb: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.250000000000000000,3/13/2024 12:50:15 PM,1.000000000000000000,2/10/2024 9:03:19 PM, 0.35, 4194, 3600
Marvin Jones Jr.: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,1/24/2024 7:14:55 AM,1.200000000000000000,12/21/2023 12:41:57 AM, 0.35, 4194, 3600
Hayden Hurst: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.220000000000000000,5/10/2024 3:54:34 PM,0.700000000000000000,5/13/2024 1:33:29 AM, 0.35, 4194, 3600
A.J. Brown: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.300000000000000000,5/8/2024 4:44:47 AM,2.250000000000000000,5/10/2024 5:54:23 AM, 0.35, 4194, 3600
Giovani Bernard: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,1/14/2024 6:18:01 PM,2.500000000000000000,10/6/2023 4:19:20 AM, 0.35, 4194, 3600
Kenneth Gainwell: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/11/2024 10:46:56 AM,0.700000000000000000,4/20/2024 7:24:08 AM, 0.35, 4194, 3600
Dawson Knox: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.200000000000000000,4/24/2024 3:46:20 AM,0.850000000000000000,1/13/2024 8:54:56 PM, 0.35, 4194, 3600
Terrace Marshall Jr.: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.240000000000000000,4/3/2024 10:56:32 PM,1.380000000000000000,12/28/2023 4:37:54 PM, 0.35, 4194, 3600
T.J. Hockenson: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 2.000000000000000000,5/13/2024 11:43:53 AM,1.800000000000000000,4/25/2024 5:14:56 AM, 0.35, 4194, 3600
Cole Kmet: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 1.900000000000000000,4/30/2024 9:39:29 PM,1.750000000000000000,4/10/2024 10:54:44 AM, 0.35, 4194, 3600
JuJu Smith-Schuster: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,5/9/2024 11:37:57 AM,1.290000000000000000,12/28/2023 4:39:34 AM, 0.35, 4194, 3600
Tom Brady: 2022 Elevate Set (ELITE),9,1,ELITE,0.64,1.06, 20.000000000000000000,4/21/2024 6:10:10 PM,34.950000000000000000,3/3/2024 8:54:19 PM, 1.06, 1398, 3600
K.J. Osborn: 2022 Elevate Set (RARE),15,7,RARE,0.35,0.35, 0.500000000000000000,4/1/2024 3:58:31 AM,1.200000000000000000,4/12/2024 8:14:47 PM, 0.35, 4194, 3600
Josh Allen: 2022 Elevate Set (LEGENDARY),8,0,LEGENDARY,0.70,1.31, 28.270000000000000000,5/5/2024 2:24:06 AM,99.000000000000000000,1/1/2024 3:19:18 AM, 1.31, 1140, 3600
Darren Waller: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.220000000000000000,5/11/2024 10:48:09 AM,1.250000000000000000,4/12/2024 8:10:48 PM, 0.31, 4194, 3600
Curtis Samuel: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 3.990000000000000000,4/11/2024 11:04:06 PM,1.490000000000000000,4/7/2024 11:14:33 AM, 0.31, 4194, 3600
Rex Burkhead: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.220000000000000000,2/20/2024 8:11:59 PM,1.390000000000000000,12/7/2023 7:50:40 PM, 0.31, 4194, 3600
Austin Hooper: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.250000000000000000,3/15/2024 4:35:43 PM,1.200000000000000000,3/6/2024 5:32:22 PM, 0.31, 4194, 3600
Kendrick Bourne: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.600000000000000000,5/11/2024 10:46:35 AM,1.000000000000000000,4/22/2024 3:41:20 AM, 0.31, 4194, 3600
Stefon Diggs: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.900000000000000000,4/26/2024 4:57:48 AM,1.930000000000000000,5/13/2024 1:33:08 AM, 0.31, 4194, 3600
Melvin Gordon III: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/28/2024 2:21:49 PM,0.990000000000000000,1/27/2024 9:10:59 AM, 0.31, 4194, 3600
Kareem Hunt: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,2/18/2024 1:43:21 PM,0.590000000000000000,5/12/2024 12:21:16 AM, 0.31, 4194, 3600
KJ Hamler: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/18/2024 4:13:11 AM,1.000000000000000000,5/14/2024 2:14:28 PM, 0.31, 4194, 3600
Ronald Jones II: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/3/2024 3:44:08 PM,0.990000000000000000,1/23/2024 9:00:00 PM, 0.31, 4194, 3600
Cameron Brate: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/4/2024 5:53:31 PM,1.490000000000000000,12/31/2023 5:17:58 PM, 0.31, 4194, 3600
Adam Thielen: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.520000000000000000,5/11/2024 10:44:50 AM,1.500000000000000000,7/2/2023 2:25:31 AM, 0.31, 4194, 3600
Equanimeous St. Brown: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/28/2024 2:12:55 PM,1.000000000000000000,1/1/2024 3:16:26 PM, 0.31, 4194, 3600
Rondale Moore: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.400000000000000000,5/9/2024 12:28:04 AM,1.150000000000000000,3/15/2024 6:00:39 PM, 0.31, 4194, 3600
Travis Etienne Jr.: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.550000000000000000,5/8/2024 4:09:52 AM,3.100000000000000000,4/12/2024 8:14:47 PM, 0.31, 4194, 3600
Sterling Shepard: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.970000000000000000,4/29/2024 12:42:29 PM,2.000000000000000000,12/7/2023 2:46:52 PM, 0.31, 4194, 3600
Ezekiel Elliott: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 2.000000000000000000,4/29/2024 12:49:34 PM,2.000000000000000000,5/6/2024 2:33:41 PM, 0.31, 4194, 3600
Darrell Henderson Jr.: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,2/26/2024 4:13:33 PM,1.750000000000000000,1/8/2024 2:19:24 PM, 0.31, 4194, 3600
Quez Watkins: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.650000000000000000,5/12/2024 6:37:43 PM,1.780000000000000000,4/20/2024 10:42:18 PM, 0.31, 4194, 3600
Pat Freiermuth: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.420000000000000000,5/8/2024 9:29:56 PM,1.490000000000000000,1/15/2024 5:52:55 PM, 0.31, 4194, 3600
Rashaad Penny: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,3/23/2024 9:11:25 PM,1.180000000000000000,3/15/2024 6:02:13 PM, 0.31, 4194, 3600
Diontae Johnson: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.750000000000000000,5/6/2024 3:08:02 PM,1.010000000000000000,4/22/2024 3:41:20 AM, 0.31, 4194, 3600
Clyde Edwards-Helaire: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.250000000000000000,4/6/2024 2:17:44 AM,0.990000000000000000,2/3/2024 5:29:37 PM, 0.31, 4194, 3600
Michael Carter: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/18/2024 4:07:47 AM,1.080000000000000000,2/3/2024 8:46:48 PM, 0.31, 4194, 3600
Raheem Mostert: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.560000000000000000,5/11/2024 10:47:02 AM,1.550000000000000000,4/9/2024 6:44:30 PM, 0.31, 4194, 3600
Mike Davis: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,2/12/2024 2:28:42 AM,1.200000000000000000,12/21/2023 12:22:39 AM, 0.31, 4194, 3600
Tommy Tremble: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.600000000000000000,5/14/2024 10:01:00 PM,0.980000000000000000,2/19/2024 12:36:07 AM, 0.31, 4194, 3600
DJ Chark Jr.: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/18/2024 4:01:34 AM,1.000000000000000000,2/10/2024 10:54:48 AM, 0.31, 4194, 3600
Russell Gage: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.240000000000000000,5/12/2024 12:17:33 AM,0.500000000000000000,5/12/2024 12:26:40 AM, 0.31, 4194, 3600
Jaylen Waddle: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.800000000000000000,4/28/2024 4:48:31 PM,1.990000000000000000,1/23/2024 8:57:05 PM, 0.31, 4194, 3600
Julio Jones: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.250000000000000000,5/12/2024 12:11:26 AM,1.990000000000000000,1/15/2024 10:59:32 PM, 0.31, 4194, 3600
Auden Tate: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.220000000000000000,3/27/2024 3:19:15 AM,1.000000000000000000,5/6/2024 2:49:02 PM, 0.31, 4194, 3600
Gabriel Davis: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.650000000000000000,5/14/2024 8:39:33 PM,1.690000000000000000,2/19/2024 10:34:02 PM, 0.31, 4194, 3600
Chase Claypool: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.750000000000000000,4/27/2024 3:11:13 PM,1.140000000000000000,3/16/2024 2:35:39 PM, 0.31, 4194, 3600
Christian McCaffrey: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 2.250000000000000000,5/14/2024 12:12:13 AM,5.390000000000000000,4/29/2024 1:42:37 AM, 0.31, 4194, 3600
Mark Ingram II: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.300000000000000000,4/18/2024 9:49:35 PM,1.200000000000000000,12/21/2023 12:22:27 AM, 0.31, 4194, 3600
Mark Andrews: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.100000000000000000,5/8/2024 9:09:12 PM,3.200000000000000000,3/17/2024 9:24:50 AM, 0.31, 4194, 3600
J.K. Dobbins: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.300000000000000000,4/11/2024 5:30:20 PM,1.750000000000000000,11/21/2023 2:01:49 PM, 0.31, 4194, 3600
DeAndre Hopkins: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 2.000000000000000000,4/21/2024 8:15:25 PM,2.700000000000000000,4/2/2024 4:01:38 AM, 0.31, 4194, 3600
Mike Gesicki: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.600000000000000000,5/9/2024 11:37:46 AM,1.240000000000000000,3/17/2024 9:18:15 AM, 0.31, 4194, 3600
Austin Ekeler: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.000000000000000000,4/23/2024 4:58:33 PM,1.500000000000000000,4/21/2024 1:47:00 AM, 0.31, 4194, 3600
Tyler Lockett: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.350000000000000000,5/11/2024 10:48:02 AM,0.920000000000000000,4/12/2024 8:14:47 PM, 0.31, 4194, 3600
Cordarrelle Patterson: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.270000000000000000,4/18/2024 9:49:06 PM,1.000000000000000000,1/4/2024 9:19:21 PM, 0.31, 4194, 3600
Dalvin Cook: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.490000000000000000,5/12/2024 4:44:17 AM,1.490000000000000000,1/27/2024 4:33:45 PM, 0.31, 4194, 3600
Van Jefferson: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.270000000000000000,4/22/2024 9:23:14 PM,1.200000000000000000,1/6/2024 1:59:27 PM, 0.31, 4194, 3600
George Kittle: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.260000000000000000,5/5/2024 4:05:22 PM,2.990000000000000000,2/11/2024 10:20:08 PM, 0.31, 4194, 3600
Cooper Kupp: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.520000000000000000,5/8/2024 9:29:49 PM,2.000000000000000000,4/8/2024 10:27:19 PM, 0.31, 4194, 3600
Marlon Mack: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.270000000000000000,3/23/2024 12:54:31 PM,1.960000000000000000,12/16/2023 11:33:13 AM, 0.31, 4194, 3600
Allen Lazard: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.400000000000000000,4/21/2024 6:37:48 AM,0.790000000000000000,12/28/2023 5:11:47 PM, 0.31, 4194, 3600
Donovan Peoples-Jones: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/13/2024 5:06:22 PM,1.240000000000000000,5/12/2024 5:44:55 AM, 0.31, 4194, 3600
James Conner: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,4/18/2024 9:36:58 PM,1.680000000000000000,4/26/2024 1:11:51 AM, 0.31, 4194, 3600
Chuba Hubbard: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.220000000000000000,5/15/2024 1:38:26 AM,0.890000000000000000,4/27/2024 4:59:28 PM, 0.31, 4194, 3600
Rashod Bateman: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.320000000000000000,4/9/2024 12:54:16 PM,1.380000000000000000,3/14/2024 6:44:09 PM, 0.31, 4194, 3600
Najee Harris: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.250000000000000000,5/6/2024 10:13:18 PM,1.650000000000000000,4/12/2024 8:14:47 PM, 0.31, 4194, 3600
D'Andre Swift: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.600000000000000000,5/14/2024 10:11:00 PM,1.200000000000000000,5/6/2024 5:09:51 AM, 0.31, 4194, 3600
Aaron Jones: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 2.000000000000000000,4/26/2024 6:55:18 AM,3.750000000000000000,4/18/2024 6:30:37 AM, 0.31, 4194, 3600
Gus Edwards: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.550000000000000000,5/9/2024 11:37:51 AM,1.120000000000000000,5/5/2024 7:49:24 AM, 0.31, 4194, 3600
Devin Singletary: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.400000000000000000,5/9/2024 11:38:16 AM,1.000000000000000000,4/26/2024 2:26:27 PM, 0.31, 4194, 3600
Mo Alie-Cox: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.200000000000000000,2/27/2024 1:21:06 AM,1.190000000000000000,12/1/2023 4:46:31 PM, 0.31, 4194, 3600
Travis Kelce: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 2.650000000000000000,5/14/2024 12:11:09 AM,5.990000000000000000,5/14/2024 2:58:48 AM, 0.31, 4194, 3600
Dallas Goedert: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.630000000000000000,5/5/2024 4:46:13 PM,3.500000000000000000,4/20/2024 7:58:04 PM, 0.31, 4194, 3600
Tevin Coleman: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.220000000000000000,2/20/2024 6:01:40 PM,1.390000000000000000,2/8/2024 1:17:03 AM, 0.31, 4194, 3600
David Montgomery: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 1.500000000000000000,4/26/2024 4:55:26 AM,1.250000000000000000,5/6/2024 5:07:17 AM, 0.31, 4194, 3600
Myles Gaskin: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.250000000000000000,2/15/2024 6:00:20 PM,2.780000000000000000,12/31/2023 5:21:15 PM, 0.31, 4194, 3600
Miles Sanders: 2022 Elevate Set (RARE),15,8,RARE,0.35,0.31, 0.300000000000000000,4/26/2024 6:00:14 AM,0.700000000000000000,4/30/2024 6:44:12 AM, 0.31, 4194, 3600
Tua Tagovailoa: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 20.000000000000000000,5/14/2024 11:17:01 PM,34.000000000000000000,2/17/2023 7:36:40 AM, 0.80, 1398, 3600
Trey Lance: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 5.000000000000000000,1/19/2024 4:10:08 PM,14.990000000000000000,5/2/2024 10:52:21 PM, 0.80, 1398, 3600
Courtland Sutton: 2022 Elevate Set (LEGENDARY),7,1,LEGENDARY,0.61,0.98, 125.000000000000000000,11/27/2023 8:33:56 PM,145.000000000000000000,1/9/2024 6:00:27 AM, 0.98, 1140, 3600
Jared Goff: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 16.440000000000000000,5/14/2024 11:50:51 PM,30.000000000000000000,9/2/2023 8:32:16 PM, 0.80, 1398, 3600
Derek Carr: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 10.000000000000000000,5/13/2024 5:34:33 PM,17.000000000000000000,5/8/2024 11:00:19 PM, 0.80, 1398, 3600
Aaron Rodgers: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 14.500000000000000000,5/1/2024 2:46:26 PM,35.000000000000000000,5/1/2024 8:00:02 PM, 0.80, 1398, 3600
Kyler Murray: 2022 Elevate Set (ELITE),9,3,ELITE,0.64,0.80, 30.000000000000000000,5/10/2024 12:04:09 PM,38.000000000000000000,2/10/2024 9:07:17 PM, 0.80, 1398, 3600
D'Andre Swift: 2022 Elevate Set (LEGENDARY),7,1,LEGENDARY,0.61,0.98, 90.000000000000000000,5/7/2024 10:37:48 PM,160.000000000000000000,2/20/2024 9:21:43 PM, 0.98, 1140, 3600
Lamar Jackson: 2022 Elevate Set (LEGENDARY),7,1,LEGENDARY,0.61,0.98, 399.990000000000000000,1/16/2024 1:23:17 PM,700.000000000000000000,1/22/2024 1:04:21 AM, 0.98, 1140, 3600
Cameron Brate: 2022 Elevate Set (LEGENDARY),7,1,LEGENDARY,0.61,0.98, 59.690000000000000000,11/1/2023 11:16:33 PM,75.000000000000000000,11/27/2023 1:13:35 PM, 0.98, 1140, 3600
Mitch Trubisky: 2022 Elevate Set (LEGENDARY),7,2,LEGENDARY,0.61,0.81, 20.000000000000000000,12/15/2023 10:45:26 PM,90.000000000000000000,1/14/2024 4:01:44 PM, 0.81, 1140, 3600
Ryan Tannehill: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 2.390000000000000000,2/15/2024 7:46:55 PM,14.000000000000000000,5/9/2024 6:45:06 AM, 0.66, 1398, 3600
Sam Darnold: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 17.990000000000000000,3/12/2024 5:13:47 AM,17.980000000000000000,2/5/2024 4:50:58 AM, 0.66, 1398, 3600
Baker Mayfield: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 11.020000000000000000,3/10/2024 5:25:44 AM,24.000000000000000000,2/22/2024 11:07:49 PM, 0.66, 1398, 3600
Trevor Lawrence: 2022 Elevate Set (ELITE),9,4,ELITE,0.64,0.66, 14.510000000000000000,5/13/2024 2:07:04 PM,28.000000000000000000,5/2/2024 12:38:56 PM, 0.66, 1398, 3600
