CollectibeName,PackAllocatedQuanity,PackAwardsToDate,Rarity,BasePercentInPacks,CurrentPercentInPacks, ThisCardLastSaleDate, ThisCardLastSale, ThisCardFloorListingPrice, ThisCardFloorListingDate, TotalCardsThisRarityTierAllPacks, TotalCardsAllRarityTiersAllPacks
Tommy Tremble: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 120.000000000000000000,7/29/2023 10:15:21 PM,188.000000000000000000,9/13/2023 8:27:57 PM, 3.03, 162, 810
Trevor Lawrence: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 999.990000000000000000,10/12/2023 8:22:56 PM,10000.000000000000000000,7/13/2023 11:14:24 PM, 3.03, 162, 810
Kenny Golladay: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 70.000000000000000000,10/8/2023 12:21:59 PM,130.000000000000000000,9/19/2023 1:35:20 PM, 3.03, 162, 810
Rashod Bateman: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 75.000000000000000000,1/31/2024 3:28:44 AM,4599.000000000000000000,4/27/2023 1:33:00 PM, 3.03, 162, 810
Saquon Barkley: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 600.000000000000000000,4/14/2024 3:36:21 AM,800.000000000000000000,11/21/2023 9:07:52 PM, 3.03, 162, 810
Kirk Cousins: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 250.000000000000000000,12/19/2023 4:33:45 PM,5555.550000000000000000,11/7/2022 4:13:28 AM, 3.03, 162, 810
Tyler Higbee: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 100.000000000000000000,1/18/2024 6:33:49 PM,180.000000000000000000,2/16/2024 8:06:05 PM, 3.03, 162, 810
Russell Wilson: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 225.220000000000000000,5/7/2024 4:44:59 PM,399.970000000000000000,5/15/2024 11:47:22 AM, 3.03, 162, 810
Matthew Stafford: 2022 Momentum Set Turbo (REIGNMAKER),1,0,REIGNMAKER,0.61,3.03, 479.990000000000000000,4/28/2024 2:20:15 PM,1800.000000000000000000,1/22/2024 2:54:42 PM, 3.03, 162, 810
Josh Jacobs: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 150.000000000000000000,1/20/2024 10:21:15 PM,270.000000000000000000,2/2/2024 5:11:59 AM, 0.00, 652, 810
Stefon Diggs: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 225.000000000000000000,4/4/2024 11:32:39 PM,400.000000000000000000,5/13/2024 7:06:34 PM, 0.00, 652, 810
Mike Williams: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 60.000000000000000000,2/16/2024 5:26:48 PM,150.000000000000000000,12/16/2023 12:56:46 AM, 0.00, 652, 810
Matthew Stafford: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 100.000000000000000000,5/15/2024 3:00:43 AM,250.000000000000000000,1/2/2024 2:00:10 PM, 0.00, 652, 810
Travis Kelce: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 259.990000000000000000,4/12/2024 5:32:38 PM,599.990000000000000000,2/9/2024 4:02:44 PM, 0.00, 652, 810
DeVante Parker: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 41.170000000000000000,4/13/2024 2:57:46 PM,41.000000000000000000,4/13/2024 4:13:19 PM, 0.00, 652, 810
Cameron Brate: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 59.690000000000000000,11/1/2023 11:16:33 PM,75.000000000000000000,11/27/2023 1:13:35 PM, 0.00, 652, 810
Irv Smith Jr.: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 99.000000000000000000,12/3/2023 8:22:28 PM,50.000000000000000000,12/27/2023 6:16:25 AM, 0.00, 652, 810
Bryan Edwards: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 100.000000000000000000,11/7/2023 7:17:36 PM,150.000000000000000000,11/8/2023 4:03:05 PM, 0.00, 162, 810
JuJu Smith-Schuster: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 15.000000000000000000,1/25/2024 2:52:52 PM,40.000000000000000000,12/31/2023 7:50:33 AM, 0.00, 652, 810
Jonathan Taylor: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 150.000000000000000000,12/22/2023 6:33:24 PM,321.690000000000000000,2/11/2024 3:52:15 PM, 0.00, 652, 810
Mac Jones: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 10.500000000000000000,4/5/2024 5:21:45 PM,29.500000000000000000,5/12/2024 5:30:53 AM, 0.00, 652, 810
Chris Godwin: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 40.580000000000000000,2/20/2024 7:55:20 PM,140.000000000000000000,1/22/2024 4:59:00 PM, 0.00, 652, 810
Justin Fields: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 197.990000000000000000,2/20/2024 3:34:07 PM,197.990000000000000000,2/20/2024 1:34:42 PM, 0.00, 652, 810
DK Metcalf: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 220.000000000000000000,9/5/2023 4:52:28 PM,1000.000000000000000000,11/7/2023 11:08:36 PM, 0.00, 162, 810
Marcus Mariota: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 6.040000000000000000,2/20/2024 8:02:00 PM,169.000000000000000000,9/16/2023 3:16:11 AM, 0.00, 652, 810
Cooper Kupp: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 144.440000000000000000,4/6/2024 10:34:20 PM,400.000000000000000000,5/13/2024 7:06:27 PM, 0.00, 652, 810
Cam Akers: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 10.000000000000000000,4/28/2024 3:01:48 PM,99.000000000000000000,12/9/2023 5:44:12 PM, 0.00, 652, 810
Melvin Gordon III: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 40.000000000000000000,12/24/2023 4:50:03 PM,69.000000000000000000,1/23/2024 5:36:42 AM, 0.00, 652, 810
Jalen Hurts: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 244.000000000000000000,5/7/2024 1:45:42 AM,299.990000000000000000,5/14/2024 7:33:35 PM, 0.00, 652, 810
Damien Harris: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 32.000000000000000000,1/13/2024 2:27:15 PM,72.000000000000000000,5/5/2024 9:20:29 PM, 0.00, 652, 810
Sammy Watkins: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 15.000000000000000000,4/13/2024 7:24:47 PM,35.000000000000000000,5/6/2024 6:12:28 PM, 0.00, 652, 810
Carson Wentz: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 10.000000000000000000,5/13/2024 5:34:38 PM,80.000000000000000000,11/27/2023 1:13:59 PM, 0.00, 652, 810
CeeDee Lamb: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 175.000000000000000000,2/16/2024 5:24:01 PM,350.000000000000000000,5/13/2024 6:58:25 PM, 0.00, 652, 810
Davis Mills: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 25.990000000000000000,3/8/2024 3:18:16 PM,55.000000000000000000,12/22/2023 6:37:14 PM, 0.00, 652, 810
Pharaoh Brown: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 24.080000000000000000,7/22/2023 4:16:50 PM,44.000000000000000000,8/3/2023 1:10:31 AM, 0.00, 652, 810
Zach Ertz: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 22.250000000000000000,5/5/2024 3:10:34 AM,60.000000000000000000,11/1/2023 8:56:12 PM, 0.00, 652, 810
Gerald Everett: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 30.000000000000000000,5/10/2024 5:26:19 PM,55.000000000000000000,4/14/2024 3:24:01 AM, 0.00, 652, 810
Darren Waller: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 100.000000000000000000,1/7/2024 5:45:06 PM,58.600000000000000000,5/4/2024 2:04:43 AM, 0.00, 652, 810
Jakobi Meyers: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 31.000000000000000000,2/21/2024 5:32:34 PM,119.000000000000000000,1/9/2024 5:50:44 AM, 0.00, 652, 810
Derek Carr: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 10.000000000000000000,3/11/2024 12:56:28 AM,125.000000000000000000,12/10/2023 12:47:40 AM, 0.00, 652, 810
Chase Edmonds: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 19.990000000000000000,2/25/2024 4:36:16 PM,79.000000000000000000,1/20/2024 4:46:52 AM, 0.00, 652, 810
Jacoby Brissett: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 10.000000000000000000,12/25/2023 5:39:02 PM,150.000000000000000000,8/29/2023 7:33:36 PM, 0.00, 652, 810
Dalvin Cook: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 200.000000000000000000,1/3/2024 12:30:48 AM,200.000000000000000000,11/8/2023 3:32:05 PM, 0.00, 162, 810
Miles Sanders: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 15.050000000000000000,5/15/2024 1:41:05 PM,110.000000000000000000,1/22/2024 3:25:59 PM, 0.00, 652, 810
Cole Kmet: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 86.220000000000000000,5/13/2024 2:02:23 PM,89.000000000000000000,1/11/2024 8:55:56 PM, 0.00, 652, 810
Michael Thomas: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 21.890000000000000000,5/13/2024 3:49:36 PM,70.000000000000000000,11/13/2023 9:42:15 PM, 0.00, 652, 810
Mike Evans: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 125.000000000000000000,5/6/2024 9:09:45 PM,250.000000000000000000,5/13/2024 7:05:12 PM, 0.00, 652, 810
Christian McCaffrey: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 300.000000000000000000,5/6/2024 10:10:12 PM,770.000000000000000000,2/26/2024 4:42:57 PM, 0.00, 652, 810
Justin Jefferson: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 244.440000000000000000,2/13/2024 4:48:24 PM,315.000000000000000000,12/26/2023 6:59:41 PM, 0.00, 652, 810
C.J. Uzomah: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,9/3/2023 8:54:44 PM,400.000000000000000000,8/10/2023 2:55:03 AM, 0.00, 162, 810
Baker Mayfield: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 42.000000000000000000,3/12/2024 11:57:21 PM,194.990000000000000000,5/5/2024 2:41:38 PM, 0.00, 652, 810
Dak Prescott: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 900.000000000000000000,12/7/2023 3:47:21 AM,2000.000000000000000000,9/21/2023 4:52:03 AM, 0.00, 162, 810
Dallas Goedert: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 100.000000000000000000,5/6/2024 9:11:06 PM,330.000000000000000000,1/22/2024 3:26:33 PM, 0.00, 652, 810
Rashaad Penny: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 25.000000000000000000,4/19/2024 6:14:03 AM,40.000000000000000000,5/13/2024 7:04:02 PM, 0.00, 652, 810
David Njoku: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 120.220000000000000000,5/7/2024 2:23:30 PM,189.990000000000000000,5/10/2024 11:40:24 PM, 0.00, 652, 810
DJ Moore: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 104.860000000000000000,5/5/2024 2:56:42 AM,200.000000000000000000,5/13/2024 5:51:00 AM, 0.00, 652, 810
Rashod Bateman: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 21.220000000000000000,5/13/2024 3:53:09 PM,69.990000000000000000,5/15/2024 3:23:46 PM, 0.00, 652, 810
Alvin Kamara: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 850.000000000000000000,12/17/2023 2:49:01 PM,950.000000000000000000,11/21/2023 8:38:48 PM, 0.00, 162, 810
Travis Etienne Jr.: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 162.020000000000000000,5/7/2024 1:36:00 AM,325.000000000000000000,5/2/2024 12:47:54 AM, 0.00, 652, 810
Terry McLaurin: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 90.220000000000000000,5/8/2024 3:23:43 AM,139.990000000000000000,5/13/2024 8:16:23 PM, 0.00, 652, 810
Jameis Winston: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 65.000000000000000000,9/6/2023 1:24:58 AM,200.000000000000000000,11/21/2023 8:48:45 PM, 0.00, 162, 810
DeAndre Hopkins: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 107.770000000000000000,2/23/2024 4:44:10 PM,500.000000000000000000,6/28/2023 12:58:27 AM, 0.00, 652, 810
Ezekiel Elliott: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 125.000000000000000000,5/14/2024 2:38:08 AM,330.000000000000000000,1/22/2024 3:38:11 PM, 0.00, 652, 810
DK Metcalf: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 130.220000000000000000,5/7/2024 5:09:44 PM,199.990000000000000000,5/7/2024 7:14:43 PM, 0.00, 652, 810
Tyler Lockett: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 100.000000000000000000,12/21/2023 4:19:19 PM,100.000000000000000000,2/10/2024 5:04:25 PM, 0.00, 652, 810
Brandon Aiyuk: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1420.000000000000000000,1/28/2024 5:46:29 PM,1750.000000000000000000,11/8/2023 3:30:44 PM, 0.00, 162, 810
Mitch Trubisky: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 200.000000000000000000,12/4/2023 3:06:13 AM,299.000000000000000000,1/9/2024 2:24:58 AM, 0.00, 162, 810
Dawson Knox: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 200.000000000000000000,12/10/2023 12:36:02 AM,249.000000000000000000,11/7/2023 3:30:11 AM, 0.00, 162, 810
Tom Brady: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 99.000000000000000000,2/10/2024 4:44:49 PM,275.000000000000000000,3/17/2024 9:16:12 AM, 0.00, 652, 810
Kyler Murray: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 225.000000000000000000,1/23/2024 12:36:07 PM,10000.000000000000000000,7/12/2023 4:15:53 PM, 0.00, 162, 810
Curtis Samuel: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 150.000000000000000000,12/17/2023 5:14:51 PM,99.000000000000000000,1/1/2024 3:13:22 AM, 0.00, 652, 810
Deshaun Watson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 325.000000000000000000,2/7/2023 1:56:13 AM,10000.000000000000000000,7/12/2023 4:16:28 PM, 0.00, 162, 810
Bryan Edwards: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 95.000000000000000000,9/13/2023 2:07:13 AM,150.000000000000000000,10/26/2023 10:38:23 PM, 0.00, 652, 810
Marquise Brown: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 111.220000000000000000,5/7/2024 11:09:34 PM,199.990000000000000000,5/9/2024 1:59:23 PM, 0.00, 652, 810
Jerry Jeudy: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 44.220000000000000000,5/13/2024 2:02:47 PM,120.000000000000000000,5/2/2024 12:48:26 AM, 0.00, 652, 810
Mike Gesicki: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 40.000000000000000000,11/16/2023 1:44:58 AM,99.000000000000000000,12/26/2023 2:05:50 AM, 0.00, 652, 810
C.J. Uzomah: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 1.000000000000000000,3/21/2024 1:51:09 AM,70.000000000000000000,3/13/2023 9:07:39 PM, 0.00, 652, 810
Kareem Hunt: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 599.990000000000000000,10/25/2023 3:04:47 AM,350.000000000000000000,1/13/2024 1:43:26 PM, 0.00, 162, 810
Trey Lance: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,8/10/2023 5:45:13 PM,850.500000000000000000,7/24/2023 3:03:20 PM, 0.00, 162, 810
Adam Trautman: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 3.040000000000000000,2/20/2024 7:59:18 PM,69.000000000000000000,12/15/2023 5:31:17 AM, 0.00, 652, 810
Amon-Ra St. Brown: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1200.000000000000000000,10/19/2023 4:56:57 PM,2000.000000000000000000,11/9/2023 3:26:15 PM, 0.00, 162, 810
Chase Claypool: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 200.000000000000000000,8/25/2023 6:47:18 PM,5000.000000000000000000,9/20/2022 6:49:08 PM, 0.00, 162, 810
Alvin Kamara: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 170.000000000000000000,5/14/2024 4:14:11 PM,250.000000000000000000,2/20/2024 7:55:28 PM, 0.00, 652, 810
Amon-Ra St. Brown: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 254.990000000000000000,5/3/2024 3:52:09 PM,257.990000000000000000,5/2/2024 11:06:35 PM, 0.00, 652, 810
Jonathan Taylor: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 750.000000000000000000,10/12/2023 1:27:41 PM,1500.000000000000000000,11/7/2023 10:38:44 PM, 0.00, 162, 810
Jerry Jeudy: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 450.000000000000000000,3/7/2023 4:55:36 AM,450.000000000000000000,11/8/2023 3:33:42 PM, 0.00, 162, 810
Pat Freiermuth: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 300.000000000000000000,12/5/2023 10:41:54 PM,300.000000000000000000,4/30/2024 5:16:09 PM, 0.00, 162, 810
Cooper Kupp: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 750.000000000000000000,12/17/2023 5:33:07 PM,750.000000000000000000,11/21/2023 8:39:56 PM, 0.00, 162, 810
Mitch Trubisky: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 20.000000000000000000,12/15/2023 10:45:26 PM,90.000000000000000000,1/14/2024 4:01:44 PM, 0.00, 652, 810
Pharaoh Brown: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 188.900000000000000000,3/21/2023 8:45:46 PM,N/A,N/A, 0.00, 162, 810
Travis Etienne Jr.: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1100.000000000000000000,11/7/2023 4:29:12 PM,1000.000000000000000000,11/8/2023 4:05:32 PM, 0.00, 162, 810
JuJu Smith-Schuster: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 300.000000000000000000,6/15/2023 10:22:18 PM,200.000000000000000000,11/21/2023 8:58:12 PM, 0.00, 162, 810
Allen Robinson II: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 40.000000000000000000,12/31/2023 4:47:18 PM,35.000000000000000000,5/2/2024 12:42:30 PM, 0.00, 652, 810
Chase Claypool: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 79.000000000000000000,5/3/2024 3:04:12 PM,119.000000000000000000,5/8/2024 1:01:28 PM, 0.00, 652, 810
Trevor Lawrence: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 54.550000000000000000,4/24/2024 5:23:13 PM,250.000000000000000000,1/5/2024 7:36:37 PM, 0.00, 652, 810
Logan Thomas: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 250.000000000000000000,12/31/2023 12:44:24 PM,1000.000000000000000000,1/27/2023 2:20:22 PM, 0.00, 162, 810
Patrick Mahomes II: 2022 Momentum Set (LEGENDARY),4,4,LEGENDARY,0.61,0.00, 130.000000000000000000,5/9/2024 11:23:14 PM,395.000000000000000000,2/26/2024 3:10:34 PM, 0.00, 652, 810
Donovan Peoples-Jones: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 120.000000000000000000,1/27/2024 9:50:05 PM,2000.000000000000000000,10/11/2022 4:59:38 AM, 0.00, 162, 810
Leonard Fournette: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 127.310000000000000000,1/11/2024 8:17:35 PM,399.000000000000000000,1/13/2024 7:38:38 PM, 0.00, 162, 810
Patrick Mahomes II: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1950.000000000000000000,6/21/2023 7:14:28 PM,2990.000000000000000000,5/15/2024 2:19:01 PM, 0.00, 162, 810
Justin Herbert: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1500.000000000000000000,11/21/2023 8:15:24 PM,1499.000000000000000000,5/13/2024 4:56:50 PM, 0.00, 162, 810
Justin Jefferson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1530.000000000000000000,2/21/2024 4:14:12 PM,15000.000000000000000000,10/28/2023 7:28:26 AM, 0.00, 162, 810
Davis Mills: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 38.000000000000000000,4/10/2024 2:48:31 PM,379.000000000000000000,12/11/2023 11:00:30 PM, 0.00, 162, 810
Albert Okwuegbunam: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 109.690000000000000000,11/16/2023 2:08:45 AM,200.000000000000000000,11/14/2023 6:04:48 PM, 0.00, 162, 810
Rashaad Penny: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 180.000000000000000000,6/25/2023 1:55:24 AM,800.000000000000000000,6/2/2023 5:48:39 PM, 0.00, 162, 810
Joe Burrow: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 799.990000000000000000,3/16/2024 11:21:04 AM,3500.000000000000000000,3/26/2024 8:35:53 AM, 0.00, 162, 810
Hunter Renfrow: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 41.660000000000000000,5/11/2024 9:56:29 PM,129.990000000000000000,5/14/2024 1:15:21 PM, 0.00, 162, 810
Zach Wilson: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 399.000000000000000000,9/30/2023 9:45:05 PM,200.000000000000000000,12/29/2023 9:22:09 PM, 0.00, 162, 810
Allen Lazard: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 65.000000000000000000,11/20/2023 8:51:56 PM,200.000000000000000000,2/18/2024 3:45:29 AM, 0.00, 162, 810
David Montgomery: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,1/2/2024 2:05:37 PM,990.000000000000000000,2/26/2024 4:50:03 PM, 0.00, 162, 810
Corey Davis: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 99.990000000000000000,11/7/2023 7:17:46 PM,150.000000000000000000,11/8/2023 4:03:16 PM, 0.00, 162, 810
Ja'Marr Chase: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 1000.000000000000000000,3/14/2024 2:03:31 AM,2499.000000000000000000,1/8/2024 8:46:29 PM, 0.00, 162, 810
Marquise Brown: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 2300.000000000000000000,11/28/2022 10:50:22 PM,450.000000000000000000,11/21/2023 9:05:04 PM, 0.00, 162, 810
Devin Duvernay: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 188.900000000000000000,3/21/2023 11:39:10 PM,200.000000000000000000,3/4/2024 1:41:17 AM, 0.00, 162, 810
DJ Chark Jr.: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 200.000000000000000000,12/26/2023 7:02:49 AM,3999.000000000000000000,8/30/2022 8:19:32 PM, 0.00, 162, 810
Gabe Davis: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 190.000000000000000000,2/22/2024 6:58:49 PM,330.000000000000000000,3/4/2024 1:42:20 AM, 0.00, 162, 810
Clyde Edwards-Helaire: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 150.000000000000000000,12/23/2023 7:37:03 PM,250.000000000000000000,7/20/2023 11:05:57 PM, 0.00, 162, 810
Michael Pittman Jr.: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,2/15/2024 7:37:04 PM,2000.000000000000000000,1/9/2023 6:35:45 PM, 0.00, 162, 810
Ezekiel Elliott: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 400.000000000000000000,5/8/2024 1:56:45 AM,880.000000000000000000,1/22/2024 2:53:27 PM, 0.00, 162, 810
Christian Kirk: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 351.000000000000000000,2/21/2024 4:14:18 PM,2800.000000000000000000,1/10/2023 12:23:17 AM, 0.00, 162, 810
Mike Evans: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 251.000000000000000000,2/21/2024 4:42:53 PM,1500.000000000000000000,11/14/2023 6:42:35 PM, 0.00, 162, 810
Jared Goff: 2022 Momentum Set Turbo (REIGNMAKER),1,1,REIGNMAKER,0.61,0.00, 488.000000000000000000,2/9/2024 4:36:48 AM,1600.000000000000000000,2/14/2024 4:32:51 AM, 0.00, 162, 810
